"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-23",2,1,1,1,1,,,,1,0,270,,,0.5,0.9926,0
"2020-03-24",3,1,1,0,0.5,0,,,2,1,270,,,0.3333,0.9889,0
"2020-03-25",3,1,0,0,0,0,,,2,0,270,,,0.3333,0.9889,0
"2020-03-26",3,1,0,0,0,0,,,2,0,270,,0.5,0.3333,0.9889,0
"2020-03-27",3,1,0,0,0,0,,,2,0,270,,1,0.3333,0.9889,0
"2020-03-28",3,1,0,0,0,0,,,2,0,270,,,0.3333,0.9889,0
"2020-03-29",4,1,1,0,0.3333,0,,,3,1,270,,,0.25,0.9852,0
"2020-03-30",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-03-31",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-01",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-02",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-03",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-04",4,1,0,0,0,0,,,3,0,270,,,0.25,0.9852,0
"2020-04-05",4,1,0,0,0,0,0,0,3,0,270,,,0.25,0.9852,0
"2020-04-06",4,1,0,0,0,0,1,1,2,-1,270,,,0.25,0.9852,0
"2020-04-07",4,1,0,0,0,0,2,1,1,-1,270,,,0.25,0.9852,0
"2020-04-08",4,1,0,0,0,0,2,0,1,0,270,,,0.25,0.9852,0
"2020-04-09",4,1,0,0,0,0,2,0,1,0,270,,,0.25,0.9852,0
"2020-04-10",4,1,0,0,0,0,2,0,1,0,270,,,0.25,0.9852,0
"2020-04-11",9,1,5,0,1.25,0,2,0,6,5,270,,,0.1111,0.9667,0
"2020-04-12",9,1,0,0,0,0,3,1,5,-1,270,,,0.1111,0.9667,0
"2020-04-13",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-14",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-15",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-16",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-17",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-18",9,1,0,0,0,0,3,0,5,0,270,,,0.1111,0.9667,0
"2020-04-19",10,1,1,0,0.1111,0,3,0,6,1,270,,,0.1,0.963,0
"2020-04-20",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-21",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-22",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-23",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-24",10,1,0,0,0,0,3,0,6,0,270,,,0.1,0.963,0
"2020-04-25",10,1,0,0,0,0,8,5,1,-5,270,,,0.1,0.963,0
"2020-04-26",10,1,0,0,0,0,8,0,1,0,270,,,0.1,0.963,0
"2020-04-27",10,1,0,0,0,0,8,0,1,0,270,,,0.1,0.963,0
