"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-04",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-05",6,0,5,0,5,,,,6,5,270,,,0,0.9778,0
"2020-03-06",10,0,4,0,0.6667,,,,10,4,270,,,0,0.963,0
"2020-03-07",15,0,5,0,0.5,,,,15,5,270,,,0,0.9444,0
"2020-03-08",20,0,5,0,0.3333,,,,20,5,270,,,0,0.9259,0
"2020-03-09",31,0,11,0,0.55,,,,31,11,541,4.99,,0,0.9427,271
"2020-03-10",48,0,17,0,0.5484,,,,48,17,811,3,4.39,0,0.9408,270
"2020-03-11",83,0,35,0,0.7292,,,,83,35,1081,2.33,2.46,0,0.9232,270
"2020-03-12",133,0,50,0,0.6024,,,,133,50,1351,1.75,1.27,0,0.9016,270
"2020-03-13",179,0,46,0,0.3459,,,,179,46,1892,1.2,0.72,0,0.9054,541
"2020-03-14",215,1,36,1,0.2011,,,,214,35,2432,1,0.62,0.0047,0.9116,540
"2020-03-15",250,1,35,0,0.1628,0,,,249,35,2973,0.71,0.54,0.004,0.9159,541
"2020-03-16",276,1,26,0,0.104,0,,,275,26,3243,1.14,0.65,0.0036,0.9149,270
"2020-03-17",286,1,10,0,0.0362,0,,,285,10,3514,1.5,1.12,0.0035,0.9186,271
"2020-03-18",318,1,32,0,0.1119,0,0,0,317,32,4054,2.17,1.2,0.0031,0.9216,540
"2020-03-19",341,1,23,0,0.0723,0,5,5,335,18,4324,2.8,1.51,0.0029,0.9211,270
"2020-03-20",369,1,28,0,0.0821,0,9,4,359,24,5405,2,1.69,0.0027,0.9317,1081
"2020-03-21",406,1,37,0,0.1003,0,14,5,391,32,5946,2,1.39,0.0025,0.9317,541
"2020-03-22",442,1,36,0,0.0887,0,19,5,422,31,7568,1.15,1.55,0.0023,0.9416,1622
"2020-03-23",478,2,36,1,0.0814,1,29,10,447,25,8108,1.07,1.52,0.0042,0.941,540
"2020-03-24",526,3,48,1,0.1004,0.5,45,16,478,31,9730,0.87,1.32,0.0057,0.9459,1622
"2020-03-25",573,4,47,1,0.0894,0.3333,79,34,490,12,10811,0.72,1.1,0.007,0.947,1081
"2020-03-26",634,5,61,1,0.1065,0.25,128,49,501,11,11622,0.8,0.89,0.0079,0.9454,811
"2020-03-27",686,7,52,2,0.082,0.4,172,44,507,6,12162,0.73,0.75,0.0102,0.9436,540
"2020-03-28",733,9,47,2,0.0685,0.2857,206,34,518,11,13514,0.79,0.79,0.0123,0.9458,1352
"2020-03-29",757,11,24,2,0.0327,0.2222,239,33,507,-11,14324,0.62,0.98,0.0145,0.9472,810
"2020-03-30",805,12,48,1,0.0634,0.0909,264,25,529,22,14865,0.92,1.01,0.0149,0.9458,541
"2020-03-31",842,13,37,1,0.046,0.0833,273,9,556,27,15135,1.27,1,0.0154,0.9444,270
"2020-04-01",897,15,55,2,0.0653,0.1538,303,30,579,23,16486,1.18,0.76,0.0167,0.9456,1351
"2020-04-02",937,16,40,1,0.0446,0.0667,325,22,596,17,16486,2,0.66,0.0171,0.9432,0
"2020-04-03",978,20,41,4,0.0438,0.25,349,24,609,13,17838,1,0.66,0.0204,0.9452,1352
"2020-04-04",998,22,20,2,0.0204,0.1,384,35,592,-17,18919,0.64,0.81,0.022,0.9472,1081
"2020-04-05",1021,28,23,6,0.023,0.2727,414,30,579,-13,20000,0.38,1.12,0.0274,0.949,1081
"2020-04-06",1056,30,35,2,0.0343,0.0714,448,34,578,-1,20811,0.19,1.12,0.0284,0.9493,811
"2020-04-07",1092,36,36,6,0.0341,0.2,490,42,566,-12,20811,0.45,1,0.033,0.9475,0
"2020-04-08",1125,40,33,4,0.0302,0.1111,533,43,552,-14,21351,0.33,0.69,0.0356,0.9473,540
"2020-04-09",1160,43,35,3,0.0311,0.075,591,58,526,-26,21351,1,0.44,0.0371,0.9457,0
"2020-04-10",1189,45,29,2,0.025,0.0465,641,50,503,-23,21622,2,0.44,0.0378,0.945,271
"2020-04-11",1206,50,17,5,0.0143,0.1111,683,42,473,-30,22162,1.4,0.55,0.0415,0.9456,540
"2020-04-12",1213,53,7,3,0.0058,0.06,704,21,456,-17,22162,3,1.05,0.0437,0.9453,0
"2020-04-13",1221,55,8,2,0.0066,0.0377,750,46,416,-40,22703,1.8,1.59,0.045,0.9462,541
"2020-04-14",1248,56,27,1,0.0221,0.0182,786,36,406,-10,23243,1.33,1.41,0.0449,0.9463,540
"2020-04-15",1269,61,21,5,0.0168,0.0893,836,50,372,-34,24054,1,1.06,0.0481,0.9472,811
"2020-04-16",1305,61,36,0,0.0284,0,876,40,368,-4,24595,0.67,0.43,0.0467,0.9469,541
"2020-04-17",1318,66,13,5,0.01,0.082,912,36,340,-28,25135,0.56,0.37,0.0501,0.9476,540
"2020-04-18",1331,70,13,4,0.0099,0.0606,928,16,333,-7,25405,0.63,0.43,0.0526,0.9476,270
"2020-04-19",1336,74,5,4,0.0038,0.0571,947,19,315,-18,25946,0.43,0.57,0.0554,0.9485,541
"2020-04-20",1345,77,9,3,0.0067,0.0405,979,32,289,-26,26216,0.5,1.1,0.0572,0.9487,270
"2020-04-21",1354,77,9,0,0.0067,0,1015,36,262,-27,26486,0.6,1.19,0.0569,0.9489,270
"2020-04-22",1367,79,13,2,0.0096,0.026,1046,31,242,-20,26757,0.6,1,0.0578,0.9489,271
"2020-04-23",1374,79,7,0,0.0051,0,1081,35,214,-28,26757,1,0.92,0.0575,0.9486,0
"2020-04-24",1389,80,15,1,0.0109,0.0127,1109,28,200,-14,27027,0.67,0.66,0.0576,0.9486,270
