"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-27",8,0,,,,,,,8,8,811,,,0,0.9901,
"2020-03-28",8,0,0,0,0,,,,8,0,811,,,0,0.9901,0
"2020-03-29",10,0,2,0,0.25,,,,10,2,1081,,,0,0.9907,270
"2020-03-30",14,0,4,0,0.4,,,,14,4,1081,,,0,0.987,0
"2020-03-31",15,1,1,1,0.0714,,,,14,0,1081,1,0.86,0.0667,0.9861,0
"2020-04-01",15,1,0,0,0,0,,,14,0,1081,1,0.86,0.0667,0.9861,0
"2020-04-02",20,1,5,0,0.3333,0,,,19,5,1081,,0.2,0.05,0.9815,0
"2020-04-03",20,1,0,0,0,0,,,19,0,1081,,0.33,0.05,0.9815,0
"2020-04-04",21,1,1,0,0.05,0,,,20,1,1351,,0.17,0.0476,0.9845,270
"2020-04-05",21,1,0,0,0,0,,,20,0,1351,,0.33,0.0476,0.9845,0
"2020-04-06",22,1,1,0,0.0476,0,,,21,1,1351,,2.5,0.0455,0.9837,0
"2020-04-07",22,1,0,0,0,0,,,21,0,1351,,,0.0455,0.9837,0
"2020-04-08",22,3,0,2,0,2,,,19,-2,1351,,,0.1364,0.9837,0
"2020-04-09",23,3,1,0,0.0455,0,,,20,1,1351,,,0.1304,0.983,0
"2020-04-10",27,3,4,0,0.1739,0,5,5,19,-1,1351,,,0.1111,0.98,0
"2020-04-11",38,3,11,0,0.4074,0,5,0,30,11,1351,,2.25,0.0789,0.9719,0
"2020-04-12",41,4,3,1,0.0789,0.3333,6,1,31,1,1351,,2.32,0.0976,0.9697,0
"2020-04-13",62,4,21,0,0.5122,0,10,4,48,17,1351,,0.67,0.0645,0.9541,0
"2020-04-14",63,4,1,0,0.0161,0,11,1,48,0,1351,,0.97,0.0635,0.9534,0
"2020-04-15",74,4,11,0,0.1746,0,11,0,59,11,1622,,1.03,0.0541,0.9544,271
"2020-04-16",85,4,11,0,0.1486,0,16,5,65,6,1622,,0.77,0.0471,0.9476,0
"2020-04-17",88,4,3,0,0.0353,0,16,0,68,3,1622,,1.27,0.0455,0.9457,0
"2020-04-18",98,5,10,1,0.1136,0.25,16,0,77,9,1622,,0.71,0.051,0.9396,0
"2020-04-19",111,5,13,0,0.1327,0,16,0,90,13,1622,,0.76,0.045,0.9316,0
"2020-04-20",119,5,8,0,0.0721,0,17,1,97,7,1622,,0.74,0.042,0.9266,0
"2020-04-21",121,5,2,0,0.0168,0,17,0,99,2,1622,,0.76,0.0413,0.9254,0
"2020-04-22",123,5,2,0,0.0165,0,17,0,101,2,1622,,0.92,0.0407,0.9242,0
"2020-04-23",139,5,16,0,0.1301,0,18,1,116,15,1622,,0.25,0.036,0.9143,0
"2020-04-24",144,5,5,0,0.036,0,22,4,117,1,1622,,0.24,0.0347,0.9112,0
"2020-04-25",146,5,2,0,0.0139,0,33,11,108,-9,1622,,0.16,0.0342,0.91,0
"2020-04-26",146,5,0,0,0,0,36,3,105,-3,1622,,0.22,0.0342,0.91,0
"2020-04-27",146,5,0,0,0,0,57,21,84,-21,1622,,0.71,0.0342,0.91,0
"2020-04-28",150,5,4,0,0.0274,0,58,1,87,3,1622,,0.17,0.0333,0.9075,0
"2020-04-29",150,6,0,1,0,0.2,68,10,76,-11,1622,,1.25,0.04,0.9075,0
"2020-04-30",151,6,1,0,0.0067,0,79,11,66,-10,1622,,2,0.0397,0.9069,0
"2020-05-01",151,6,0,0,0,0,82,3,63,-3,1622,,2,0.0397,0.9069,0
"2020-05-02",151,6,0,0,0,0,92,10,53,-10,1622,,,0.0397,0.9069,0
"2020-05-03",155,6,4,0,0.0265,0,105,13,44,-9,1622,,4.2,0.0387,0.9044,0
"2020-05-04",161,6,6,0,0.0387,0,113,8,42,-2,1622,,1.6,0.0373,0.9007,0
"2020-05-05",161,6,0,0,0,0,115,2,40,-2,1622,,1.7,0.0373,0.9007,0
"2020-05-06",161,6,0,0,0,0,117,2,38,-2,1622,,1.9,0.0373,0.9007,0
"2020-05-07",176,6,15,0,0.0932,0,133,16,37,-1,1622,,0.19,0.0341,0.8915,0
"2020-05-08",177,6,1,0,0.0057,0,138,5,33,-4,1622,,0.19,0.0339,0.8909,0
"2020-05-09",178,6,1,0,0.0056,0,140,2,32,-1,1622,,0.18,0.0337,0.8903,0
"2020-05-10",180,6,2,0,0.0112,0,140,0,34,2,1622,,0.05,0.0333,0.889,0
"2020-05-11",180,6,0,0,0,0,140,0,34,0,1622,,0.5,0.0333,0.889,0
"2020-05-12",180,6,0,0,0,0,144,4,30,-4,1622,,0.67,0.0333,0.889,0
"2020-05-13",181,6,1,0,0.0056,0,144,0,31,1,1622,,1,0.0331,0.8884,0
"2020-05-14",181,6,0,0,0,0,145,1,30,-1,1622,,,0.0331,0.8884,0
"2020-05-15",182,6,1,0,0.0055,0,145,0,31,1,1622,,,0.033,0.8878,0
"2020-05-16",182,6,0,0,0,0,145,0,31,0,1622,,,0.033,0.8878,0
"2020-05-17",184,6,2,0,0.011,0,149,4,29,-2,1622,,,0.0326,0.8866,0
