"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-06",1,0,,,,,,,1,1,0,,,0,,
"2020-03-07",3,0,2,0,2,,,,3,2,0,,,0,,0
"2020-03-08",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-03-09",4,0,1,0,0.3333,,,,4,1,0,,,0,,0
"2020-03-10",5,0,1,0,0.25,,,,5,1,0,,3.25,0,,0
"2020-03-11",7,0,2,0,0.4,,,,7,2,0,,3.5,0,,0
"2020-03-12",12,0,5,0,0.7143,,,,12,5,0,,2,0,,0
"2020-03-13",13,0,1,0,0.0833,,,,13,1,0,,2.78,0,,0
"2020-03-14",18,0,5,0,0.3846,,,,18,5,0,,2.31,0,,0
"2020-03-15",21,0,3,0,0.1667,,,,21,3,0,,2.29,0,,0
"2020-03-16",30,0,9,0,0.4286,,,,30,9,0,,1.89,0,,0
"2020-03-17",38,0,8,0,0.2667,,,,38,8,0,,1.4,0,,0
"2020-03-18",48,0,10,0,0.2632,,,,48,10,0,,1.4,0,,0
"2020-03-19",53,0,5,0,0.1042,,,,53,5,0,,1.69,0,,0
"2020-03-20",64,0,11,0,0.2075,,1,1,63,10,0,,1.35,0,,0
"2020-03-21",73,0,9,0,0.1406,,3,2,70,7,0,,1.6,0,,0
"2020-03-22",90,0,17,0,0.2329,,3,0,87,17,0,,1.05,0,,0
"2020-03-23",107,0,17,0,0.1889,,4,1,103,16,0,,0.59,0,,0
"2020-03-24",110,0,3,0,0.028,,5,1,105,2,0,,0.85,0,,0
"2020-03-25",129,0,19,0,0.1727,,7,2,122,17,270,2,0.39,0,0.5222,270
"2020-03-26",134,0,5,0,0.0388,,12,5,122,0,541,0.5,0.5,0,0.7523,271
"2020-03-27",139,0,5,0,0.0373,,13,1,126,4,541,0.5,0.94,0,0.7431,0
"2020-03-28",149,0,10,0,0.0719,,18,5,131,5,811,,1,0,0.8163,270
"2020-03-29",151,0,2,0,0.0134,,21,3,130,-1,811,,2,0,0.8138,0
"2020-03-30",156,0,5,0,0.0331,,30,9,126,-4,811,,2.09,0,0.8076,0
"2020-03-31",169,0,13,0,0.0833,,38,8,131,5,811,,1.47,0,0.7916,0
"2020-04-01",188,0,19,0,0.1124,,48,10,140,9,811,,1,0,0.7682,0
"2020-04-02",195,0,7,0,0.0372,,53,5,142,2,811,,1.05,0,0.7596,0
"2020-04-03",202,0,7,0,0.0359,,64,11,138,-4,811,,1.98,0,0.7509,0
"2020-04-04",213,0,11,0,0.0545,,73,9,140,2,811,,1.95,0,0.7374,0
"2020-04-05",227,0,14,0,0.0657,,90,17,137,-3,811,,2.82,0,0.7201,0
"2020-04-06",241,0,14,0,0.0617,,107,17,134,-3,811,,2.37,0,0.7028,0
"2020-04-07",293,0,52,0,0.2158,,110,3,183,49,811,,0.85,0,0.6387,0
"2020-04-08",299,1,6,1,0.0205,,128,18,170,-13,811,,0.92,0.0033,0.6313,0
"2020-04-09",337,2,38,1,0.1271,1,132,4,203,33,811,,0.43,0.0059,0.5845,0
"2020-04-10",350,2,13,0,0.0386,0,137,5,211,8,811,,0.39,0.0057,0.5684,0
"2020-04-11",370,3,20,1,0.0571,0.5,146,9,221,10,1081,,0.38,0.0081,0.6577,270
"2020-04-12",378,3,8,0,0.0216,0,148,2,227,6,1081,,0.43,0.0079,0.6503,0
"2020-04-13",384,3,6,0,0.0159,0,153,5,228,1,1081,,0.81,0.0078,0.6448,0
"2020-04-14",393,3,9,0,0.0234,0,166,13,224,-4,1081,,0.77,0.0076,0.6364,0
"2020-04-15",399,3,6,0,0.0153,0,185,19,211,-13,1081,,0.97,0.0075,0.6309,0
"2020-04-16",412,3,13,0,0.0326,0,192,7,217,6,1081,,0.56,0.0073,0.6189,0
"2020-04-17",422,3,10,0,0.0243,0,199,7,220,3,1081,,0.55,0.0071,0.6096,0
"2020-04-18",426,3,4,0,0.0095,0,210,11,213,-7,1081,,0.55,0.007,0.6059,0
"2020-04-19",427,3,1,0,0.0023,0,224,14,200,-13,1081,,0.64,0.007,0.605,0
"2020-04-20",431,3,4,0,0.0094,0,238,14,190,-10,1081,,0.84,0.007,0.6013,0
"2020-04-21",443,3,12,0,0.0278,0,290,52,150,-40,1351,,0.24,0.0068,0.6721,270
"2020-04-22",444,3,1,0,0.0023,0,296,6,145,-5,1351,,0.22,0.0068,0.6714,0
"2020-04-23",445,3,1,0,0.0023,0,334,38,108,-37,1351,,0.28,0.0067,0.6706,0
"2020-04-24",447,3,2,0,0.0045,0,347,13,97,-11,1351,,0.69,0.0067,0.6691,0
"2020-04-25",448,4,1,1,0.0022,0.3333,366,19,78,-19,1351,,3,0.0089,0.6684,0
"2020-04-26",448,4,0,0,0,0,374,8,70,-8,1351,,4.25,0.0089,0.6684,0
"2020-04-27",450,4,2,0,0.0045,0,380,6,66,-4,1351,,3.4,0.0089,0.6669,0
"2020-04-28",458,4,8,0,0.0178,0,389,9,65,-1,1351,,0.91,0.0087,0.661,0
"2020-04-29",463,4,5,0,0.0109,0,395,6,64,-1,1622,,0.93,0.0086,0.7145,271
"2020-04-30",465,4,2,0,0.0043,0,408,13,53,-11,1622,,0.88,0.0086,0.7133,0
"2020-05-01",467,4,2,0,0.0043,0,418,10,45,-8,1622,,0.88,0.0086,0.7121,0
"2020-05-02",468,4,1,0,0.0021,0,422,4,42,-3,1622,,1.6,0.0085,0.7115,0
"2020-05-03",477,4,9,0,0.0192,0,423,1,50,8,1622,,0.64,0.0084,0.7059,0
"2020-05-04",480,4,3,0,0.0063,0,427,4,49,-1,1622,,0.6,0.0083,0.7041,0
