"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-27",1,0,,,,,,,1,1,811,,,0,0.9988,
"2020-02-28",1,0,0,0,0,,,,1,0,1351,,,0,0.9993,540
"2020-02-29",1,0,,0,0,0,,,1,0,1351,,,0,0.9993,0
"2020-03-01",1,0,0,0,0,,,,1,0,1351,,,0,0.9993,0
"2020-03-02",8,0,7,0,7,,,,8,7,1892,1.75,1.86,0,0.9958,541
"2020-03-03",10,1,2,1,0.25,,,,9,1,1892,,1.44,0.1,0.9947,0
"2020-03-04",16,1,6,0,0.6,0,,,15,6,2973,1.5,1.33,0.0625,0.9946,1081
"2020-03-05",21,1,5,0,0.3125,0,,,20,5,2973,1.5,0.75,0.0476,0.9929,0
"2020-03-06",21,1,0,0,0,0,,,20,0,3784,1,2.31,0.0476,0.9945,811
"2020-03-07",23,1,2,0,0.0952,0,,,22,2,5405,0.08,3,0.0435,0.9957,1621
"2020-03-08",36,1,13,0,0.5652,0,,,35,13,5405,0.11,1.65,0.0278,0.9933,0
"2020-03-09",36,1,0,0,0,0,,,35,0,5405,0.11,2.93,0.0278,0.9933,0
"2020-03-10",51,2,15,1,0.4167,1,,,49,14,5676,0.14,0.97,0.0392,0.991,271
"2020-03-11",62,2,11,0,0.2157,0,,,60,11,5676,1,1,0.0323,0.9891,0
"2020-03-12",69,3,7,1,0.1129,0.5,-2,-2,68,8,5676,3.99,1.21,0.0435,0.9878,0
"2020-03-13",80,5,11,2,0.1594,0.6667,-4,-2,79,11,5676,4.99,0.66,0.0625,0.9859,0
"2020-03-14",80,5,0,0,0,0,-4,0,79,0,5946,4,1.34,0.0625,0.9865,270
"2020-03-15",101,5,21,0,0.2625,0,-4,0,100,21,5946,,0.46,0.0495,0.983,0
"2020-03-16",109,7,8,2,0.0792,0.4,1,5,101,1,6757,1.25,0.88,0.0642,0.9839,811
"2020-03-17",109,7,0,0,0,0,3,2,99,-2,7027,1.2,1.21,0.0642,0.9845,270
"2020-03-18",119,11,10,4,0.0917,0.5714,5,2,103,4,7027,1.5,1.44,0.0924,0.9831,0
"2020-03-19",119,11,0,0,0,0,10,5,98,-5,8108,0.25,3.78,0.0924,0.9853,1081
"2020-03-20",144,14,25,3,0.2101,0.2727,7,-3,123,25,8108,0.8,1.23,0.0972,0.9822,0
"2020-03-21",144,20,0,6,0,0.4286,3,-4,121,-2,8649,0.33,1.83,0.1389,0.9834,541
"2020-03-22",175,20,31,0,0.2153,0,16,13,139,18,8649,0.33,0.59,0.1143,0.9798,0
"2020-03-23",187,20,12,0,0.0686,0,16,0,151,12,8649,1,0.53,0.107,0.9784,0
"2020-03-24",187,21,0,1,0,0.05,30,14,136,-15,9189,0.25,0.86,0.1123,0.9796,540
"2020-03-25",208,21,21,0,0.1123,0,41,11,146,10,9189,0.5,0.25,0.101,0.9774,0
"2020-03-26",208,21,0,0,0,0,48,7,139,-7,9189,0.5,0.67,0.101,0.9774,0
"2020-03-27",223,21,15,0,0.0721,0,59,11,143,4,9189,1,0.36,0.0942,0.9757,0
"2020-03-28",224,22,1,1,0.0045,0.0476,58,-1,144,1,9459,1,0.32,0.0982,0.9763,270
"2020-03-29",224,22,0,0,0,0,79,21,123,-21,9459,3,1.31,0.0982,0.9763,0
"2020-03-30",230,25,6,3,0.0268,0.1364,84,5,121,-2,9459,4.01,0.68,0.1087,0.9757,0
"2020-03-31",236,26,6,1,0.0261,0.04,83,-1,127,6,9730,1.5,1.77,0.1102,0.9757,271
"2020-04-01",236,26,0,0,0,0,93,10,117,-10,9730,2.99,2.5,0.1102,0.9757,0
"2020-04-02",245,30,9,4,0.0381,0.1538,89,-4,126,9,10270,0.33,1,0.1224,0.9761,540
"2020-04-03",245,30,0,0,0,0,114,25,101,-25,10541,0.25,2.27,0.1224,0.9768,271
"2020-04-04",259,32,14,2,0.0571,0.0667,112,-2,115,14,10541,0.33,0.87,0.1236,0.9754,0
"2020-04-05",266,32,7,0,0.027,0,143,31,91,-24,10541,0.33,2.23,0.1203,0.9748,0
"2020-04-06",266,32,0,0,0,0,155,12,79,-12,10541,1,3.71,0.1203,0.9748,0
"2020-04-07",279,34,13,2,0.0489,0.0625,153,-2,92,13,10811,,2.26,0.1219,0.9742,270
"2020-04-08",279,34,0,0,0,0,174,21,71,-21,10811,1,3.85,0.1219,0.9742,0
"2020-04-09",333,34,54,0,0.1935,0,174,0,125,54,10811,1,0.34,0.1021,0.9692,0
"2020-04-10",344,34,11,0,0.033,0,189,15,121,-4,10811,1,0.35,0.0988,0.9682,0
"2020-04-11",356,35,12,1,0.0349,0.0294,189,0,132,11,10811,,0.21,0.0983,0.9671,0
"2020-04-12",356,35,0,0,0,0,189,0,132,0,11081,,0.91,0.0983,0.9679,270
"2020-04-13",356,35,0,0,0,0,195,6,126,-6,11081,,3.43,0.0983,0.9679,0
"2020-04-14",371,36,15,1,0.0421,0.0286,200,5,135,9,11081,,3.11,0.097,0.9665,0
"2020-04-15",372,36,1,0,0.0027,0,200,0,136,1,11081,,,0.0968,0.9664,0
"2020-04-16",426,38,54,2,0.1452,0.0556,207,7,181,45,11081,,0.51,0.0892,0.9616,0
"2020-04-17",435,39,9,1,0.0211,0.0263,206,-1,190,9,11081,,0.52,0.0897,0.9607,0
"2020-04-18",455,39,20,0,0.046,0,220,14,196,6,11081,,0.39,0.0857,0.9589,0
"2020-04-19",461,39,6,0,0.0132,0,227,7,195,-1,11081,,0.45,0.0846,0.9584,0
"2020-04-20",462,39,1,0,0.0022,0,227,0,196,1,11081,,1.42,0.0844,0.9583,0
"2020-04-21",476,40,14,1,0.0303,0.0256,239,12,197,1,11081,,0.9,0.084,0.957,0
"2020-04-22",488,40,12,0,0.0252,0,239,0,209,12,11081,,1.52,0.082,0.956,0
"2020-04-23",501,40,13,0,0.0266,0,293,54,168,-41,11081,,0.93,0.0798,0.9548,0
"2020-04-24",513,40,12,0,0.024,0,304,11,169,1,11081,,0.78,0.078,0.9537,0
"2020-04-25",513,40,0,0,0,0,316,12,157,-12,11081,,1.35,0.078,0.9537,0
"2020-04-26",538,41,25,1,0.0487,0.025,315,-1,182,25,11081,,0.62,0.0762,0.9514,0
"2020-04-27",538,41,0,0,0,0,315,0,182,0,11081,,1.14,0.0762,0.9514,0
"2020-04-28",553,41,15,0,0.0279,0,330,15,182,0,11081,,0.68,0.0741,0.9501,0
