"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-01",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-02",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-03",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-04",1,0,0,0,0,,,,1,0,541,,,0,0.9982,271
"2020-03-05",1,0,0,0,0,,,,1,0,1081,1.33,,0,0.9991,540
"2020-03-06",2,0,1,0,1,,,,2,1,1081,1.33,3,0,0.9981,0
"2020-03-07",2,0,0,0,0,,,,2,0,2162,,,0,0.9991,1081
"2020-03-08",3,0,1,0,0.5,,,,3,1,2162,0.17,,0,0.9986,0
"2020-03-09",3,0,0,0,0,,,,3,0,2162,1.75,,0,0.9986,0
"2020-03-10",5,0,2,0,0.6667,,,,5,2,2162,2.5,,0,0.9977,0
"2020-03-11",7,0,2,0,0.4,,,,7,2,2162,,,0,0.9968,0
"2020-03-12",19,0,12,0,1.7143,,,,19,12,2432,,3.63,0,0.9922,270
"2020-03-13",34,0,15,0,0.7895,,,,34,15,4054,1.14,3.42,0,0.9916,1622
"2020-03-14",51,1,17,1,0.5,,,,50,16,4865,1.1,3.3,0.0196,0.9895,811
"2020-03-15",59,1,8,0,0.1569,0,0,0,58,8,5676,0.69,,0.0169,0.9896,811
"2020-03-16",77,1,18,0,0.3051,0,0,0,76,18,5946,0.69,,0.013,0.9871,270
"2020-03-17",140,1,63,0,0.8182,0,0,0,139,63,6216,1,,0.0071,0.9775,270
"2020-03-18",203,2,63,1,0.45,1,-1,-1,202,63,7838,0.64,3.91,0.0099,0.9741,1622
"2020-03-19",335,4,132,2,0.6502,1,-3,-2,334,132,8108,1.22,1.96,0.0119,0.9587,270
"2020-03-20",484,4,149,0,0.4448,0,-2,1,482,148,8378,1.44,1.51,0.0083,0.9422,270
"2020-03-21",670,8,186,4,0.3843,1,-6,-4,668,186,8378,1.88,1.25,0.0119,0.92,0
