"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-08",4,0,,,,,,,4,4,0,,,0,,
"2020-03-09",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-03-10",6,0,2,0,0.5,,,,6,2,0,,,0,,0
"2020-03-11",8,0,2,0,0.3333,,,,8,2,0,,,0,,0
"2020-03-12",8,0,0,0,0,,,,8,0,0,,1.25,0,,0
"2020-03-13",9,0,1,0,0.125,,,,9,1,0,,0.8,0,,0
"2020-03-14",10,0,1,0,0.1111,,,,10,1,0,,0.75,0,,0
"2020-03-15",13,0,3,0,0.3,,,,13,3,0,,,0,,0
"2020-03-16",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-17",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-18",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-19",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-20",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-21",13,0,0,0,0,,,,13,0,0,,,0,,0
"2020-03-22",13,0,0,0,0,,4,4,9,-4,0,,,0,,0
"2020-03-23",13,0,0,0,0,,4,0,9,0,0,,,0,,0
"2020-03-24",13,0,0,0,0,,6,2,7,-2,0,,,0,,0
"2020-03-25",13,0,0,0,0,,8,2,5,-2,0,,,0,,0
"2020-03-26",13,0,0,0,0,,8,0,5,0,0,,,0,,0
"2020-03-27",16,0,3,0,0.2308,,9,1,7,2,0,,0.67,0,,0
"2020-03-28",16,0,0,0,0,,10,1,6,-1,0,,1,0,,0
"2020-03-29",17,0,1,0,0.0625,,13,3,4,-2,0,,0.5,0,,0
"2020-03-30",17,0,0,0,0,,13,0,4,0,0,,0.5,0,,0
"2020-03-31",18,0,1,0,0.0588,,13,0,5,1,0,,0.5,0,,0
"2020-04-01",19,0,1,0,0.0556,,13,0,6,1,0,,,0,,0
"2020-04-02",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-03",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-04",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-05",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-06",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-07",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-08",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-09",19,0,0,0,0,,13,0,6,0,0,,,0,,0
"2020-04-10",19,0,0,0,0,,16,3,3,-3,0,,,0,,0
"2020-04-11",19,0,0,0,0,,16,0,3,0,0,,,0,,0
"2020-04-12",20,0,1,0,0.0526,,17,1,3,0,0,,,0,,0
"2020-04-13",20,0,0,0,0,,17,0,3,0,0,,,0,,0
"2020-04-14",20,0,0,0,0,,18,1,2,-1,0,,,0,,0
"2020-04-15",22,0,2,0,0.1,,19,1,3,1,270,,,0,0.9185,270
"2020-04-16",25,0,3,0,0.1364,,19,0,6,3,270,,,0,0.9074,0
"2020-04-17",28,0,3,0,0.12,,19,0,9,3,270,1,,0,0.8963,0
"2020-04-18",35,0,7,0,0.25,,19,0,16,7,270,1,3.4,0,0.8704,0
"2020-04-19",52,0,17,0,0.4857,,19,0,33,17,270,,1.87,0,0.8074,0
"2020-04-20",69,0,17,0,0.3269,,19,0,50,17,270,,1.36,0,0.7444,0
"2020-04-21",83,0,14,0,0.2029,,19,0,64,14,541,1,1.71,0,0.8466,271
"2020-04-22",86,0,3,0,0.0361,,19,0,67,3,541,1,2.51,0,0.841,0
"2020-04-23",108,0,22,0,0.2558,,19,0,89,22,811,,2.11,0,0.8668,270
"2020-04-24",129,0,21,0,0.1944,,19,0,110,21,811,,2.02,0,0.8409,0
"2020-04-25",177,0,48,0,0.3721,,19,0,158,48,811,1,1.07,0,0.7818,0
