"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",1,0,1,0,,,,,1,1,0,,,0,,0
"2020-03-02",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-03",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-04",7,0,5,0,2.5,,,,7,5,0,,2,0,,0
"2020-03-05",18,0,11,0,1.5714,,,,18,11,0,,1.18,0,,0
"2020-03-06",18,0,0,0,0,,,,18,0,0,,1.82,0,,0
"2020-03-07",19,0,1,0,0.0556,,,,19,1,0,,3.29,0,,0
"2020-03-08",21,0,2,0,0.1053,,,,21,2,270,,,0,0.9222,270
"2020-03-09",38,0,17,0,0.8095,,0,0,38,17,1081,1.5,,0,0.9648,811
"2020-03-10",49,0,11,0,0.2895,,0,0,49,11,1622,1,,0,0.9698,541
"2020-03-11",75,0,26,0,0.5306,,0,0,75,26,1892,2,3.79,0,0.9604,270
"2020-03-12",129,0,54,0,0.72,,0,0,129,54,2162,2.57,2.43,0,0.9403,270
"2020-03-13",230,0,101,0,0.7829,,0,0,230,101,2703,4,0.49,0,0.9149,541
"2020-03-14",253,0,23,0,0.1,,0,0,253,23,3243,,1.1,0,0.922,540
"2020-03-15",287,0,34,0,0.1344,,1,1,286,33,5676,1.71,1.8,0,0.9494,2433
"2020-03-16",391,0,104,0,0.3624,,1,0,390,104,7027,2.17,1.57,0,0.9444,1351
"2020-03-17",325,0,-66,0,-0.1688,,2,1,323,-67,9189,2.13,,0,0.9646,2162
"2020-03-18",478,0,153,0,0.4708,,7,5,471,148,11351,1.57,3.68,0,0.9579,2162
"2020-03-19",669,0,191,0,0.3996,,18,11,651,180,12162,1.96,2.13,0,0.945,811
"2020-03-20",803,0,134,0,0.2003,,18,0,785,134,17568,1.18,2.33,0,0.9543,5406
"2020-03-21",1023,0,220,0,0.274,,19,1,1004,219,22973,0.71,1.6,0,0.9555,5405
"2020-03-22",1306,1,283,1,0.2766,,20,1,1285,281,24054,1.11,1.26,0.0008,0.9457,1081
"2020-03-23",1483,4,177,3,0.1355,3,34,14,1445,160,24865,1.47,1.63,0.0027,0.9404,811
"2020-03-24",1764,6,281,2,0.1895,0.5,43,9,1715,270,30000,1.3,1.44,0.0034,0.9412,5135
"2020-03-25",2140,7,376,1,0.2132,0.1667,68,25,2065,350,32703,1.89,1.17,0.0033,0.9346,2703
"2020-03-26",2347,8,207,1,0.0967,0.1429,121,53,2218,153,38108,1.15,1.33,0.0034,0.9384,5405
"2020-03-27",2810,10,463,2,0.1973,0.25,220,99,2580,362,43514,0.72,0.94,0.0036,0.9354,5406
"2020-03-28",3150,12,340,2,0.121,0.2,241,21,2897,317,46216,0.88,0.89,0.0038,0.9318,2702
"2020-03-29",3450,21,300,9,0.0952,0.75,266,25,3163,266,51081,0.87,0.95,0.0061,0.9325,4865
"2020-03-30",3732,26,282,5,0.0817,0.2381,365,99,3341,178,54324,1.22,0.97,0.007,0.9313,3243
"2020-03-31",4063,34,331,8,0.0887,0.3077,291,-74,3738,397,57027,1.4,1.2,0.0084,0.9288,2703
"2020-04-01",4382,42,319,8,0.0785,0.2353,436,145,3904,166,60541,1.21,1.08,0.0096,0.9276,3514
"2020-04-02",4695,45,313,3,0.0714,0.0714,624,188,4026,122,67027,0.73,1.02,0.0096,0.93,6486
"2020-04-03",5081,65,386,20,0.0822,0.4444,738,114,4278,252,74054,0.44,0.83,0.0128,0.9314,7027
"2020-04-04",5571,85,490,20,0.0964,0.3077,938,200,4548,270,75946,0.67,0.54,0.0153,0.9266,1892
"2020-04-05",5712,89,141,4,0.0253,0.0471,1217,279,4406,-142,77838,0.81,0.82,0.0156,0.9266,1892
"2020-04-06",5960,92,248,3,0.0434,0.0337,1391,174,4477,71,78649,1.7,0.91,0.0154,0.9242,811
"2020-04-07",6200,111,240,19,0.0403,0.2065,1653,262,4436,-41,82703,2.22,1.02,0.0179,0.925,4054
"2020-04-08",6385,121,185,10,0.0298,0.0901,2019,366,4245,-191,88649,1.19,1.5,0.019,0.928,5946
"2020-04-09",6804,141,419,20,0.0656,0.1653,2206,187,4457,212,91892,0.98,0.84,0.0207,0.926,3243
"2020-04-10",7114,161,310,20,0.0456,0.1418,2649,443,4304,-153,98378,0.41,0.67,0.0226,0.9277,6486
"2020-04-11",7343,171,229,10,0.0322,0.0621,2979,330,4193,-111,101892,0.41,0.59,0.0233,0.9279,3514
"2020-04-12",7602,189,259,18,0.0353,0.1053,3261,282,4152,-41,103784,0.57,0.48,0.0249,0.9268,1892
"2020-04-13",7723,201,121,12,0.0159,0.0635,3531,270,3991,-161,105676,0.75,0.78,0.026,0.9269,1892
"2020-04-14",7885,211,162,10,0.021,0.0498,3852,321,3822,-169,106486,1.9,0.99,0.0268,0.926,810
"2020-04-15",8019,224,134,13,0.017,0.0616,4158,306,3637,-185,109730,1.62,1.15,0.0279,0.9269,3244
"2020-04-16",8188,248,169,24,0.0211,0.1071,4447,289,3493,-144,112432,1.25,1.22,0.0303,0.9272,2702
"2020-04-17",8442,274,254,26,0.031,0.1048,4807,360,3361,-132,115946,0.89,0.91,0.0325,0.9272,3514
"2020-04-18",8649,281,207,7,0.0245,0.0255,5290,483,3078,-283,121892,0.33,0.77,0.0325,0.929,5946
"2020-04-19",8797,288,148,7,0.0171,0.0249,5424,134,3085,7,122432,0.53,0.76,0.0327,0.9281,540
