"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-02",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-03",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-04",1,0,1,0,,,,,1,1,0,,,0,,0
"2020-03-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-06",2,0,1,0,1,,,,2,1,0,,2.5,0,,0
"2020-03-07",3,0,1,0,0.5,,,,3,1,0,,3.67,0,,0
"2020-03-08",9,0,6,0,2,,,,9,6,0,,0.63,0,,0
"2020-03-09",6,0,-3,0,-0.3333,,0,0,6,-3,0,,,0,,0
"2020-03-10",7,0,1,0,0.1667,,0,0,7,1,270,1,,0,0.9741,270
"2020-03-11",14,0,7,0,1,,0,0,14,7,541,,1.64,0,0.9741,271
"2020-03-12",14,0,0,0,0,,0,0,14,0,541,2.5,,0,0.9741,0
"2020-03-13",40,0,26,0,1.8571,,0,0,40,26,541,2.5,1.03,0,0.9261,0
"2020-03-14",40,0,0,0,0,,0,0,40,0,541,,1.45,0,0.9261,0
"2020-03-15",32,0,-8,0,-0.2,,0,0,32,-8,541,,3.72,0,0.9409,0
"2020-03-16",85,0,53,0,1.6563,,0,0,85,53,1892,1,0.86,0,0.9551,1351
"2020-03-17",75,0,-10,0,-0.1176,,0,0,75,-10,1892,1.4,3.2,0,0.9604,0
"2020-03-18",88,0,13,0,0.1733,,1,1,87,12,2162,1,2.06,0,0.9593,270
"2020-03-19",99,0,11,0,0.125,,1,0,98,11,2973,0.33,1.51,0,0.9667,811
"2020-03-20",146,0,47,0,0.4747,,2,1,144,46,3243,0.8,3.13,0,0.955,270
"2020-03-21",187,0,41,0,0.2808,,3,1,184,40,3784,1.29,1.93,0,0.9506,541
"2020-03-22",187,0,0,0,0,,9,6,178,-6,3784,1.5,2.48,0,0.9506,0
"2020-03-23",200,0,13,0,0.0695,,6,-3,194,16,3784,,3.02,0,0.9471,0
"2020-03-24",337,1,137,1,0.685,,6,0,330,136,4324,,1.12,0.003,0.9221,540
"2020-03-25",403,2,66,1,0.1958,1,12,6,389,59,6216,2.22,0.73,0.005,0.9352,1892
"2020-03-26",433,2,30,0,0.0744,0,12,0,419,30,6216,2.33,1.11,0.0046,0.9303,0
"2020-03-27",505,2,72,0,0.1663,0,38,26,465,46,9730,0.73,0.91,0.004,0.9481,3514
"2020-03-28",550,2,45,0,0.0891,0,38,0,510,45,11081,0.68,1.31,0.0036,0.9504,1351
"2020-03-29",560,2,10,0,0.0182,0,30,-8,528,18,11622,1.4,2.93,0.0036,0.9518,541
"2020-03-30",706,7,146,5,0.2607,2.5,78,48,621,93,11892,1.52,1.37,0.0099,0.9406,270
"2020-03-31",782,7,76,0,0.1076,0,68,-10,707,86,14054,2.13,1.74,0.009,0.9444,2162
"2020-04-01",829,8,47,1,0.0601,0.1429,80,12,741,34,15676,1.94,1.9,0.0097,0.9471,1622
"2020-04-02",1020,11,191,3,0.2304,0.375,88,8,921,180,19189,0.71,1.01,0.0108,0.9468,3513
"2020-04-03",1079,12,59,1,0.0578,0.0909,134,46,933,12,20541,0.53,1.21,0.0111,0.9475,1352
"2020-04-04",1265,14,186,2,0.1724,0.1667,173,39,1078,145,23243,0.32,0.77,0.0111,0.9456,2702
"2020-04-05",1358,14,93,0,0.0735,0,173,0,1171,93,24595,0.24,0.63,0.0103,0.9448,1352
"2020-04-06",1483,14,125,0,0.092,0,186,13,1283,112,24595,0.7,0.8,0.0094,0.9397,0
"2020-04-07",1532,16,49,2,0.033,0.1429,321,135,1195,-88,25135,0.82,1.07,0.0104,0.939,540
"2020-04-08",1637,23,105,7,0.0685,0.4375,380,59,1234,39,26216,0.91,1.13,0.0141,0.9376,1081
"2020-04-09",1693,23,56,0,0.0342,0,410,30,1260,26,26757,2.75,1.15,0.0136,0.9367,541
"2020-04-10",1854,36,161,13,0.0951,0.5652,469,59,1349,89,28378,1.29,0.7,0.0194,0.9347,1621
"2020-04-11",2016,41,162,5,0.0874,0.1389,509,40,1466,117,28919,1.57,0.27,0.0203,0.9303,541
"2020-04-12",2058,43,42,2,0.0208,0.0488,517,8,1498,32,28919,2.4,0.34,0.0209,0.9288,0
"2020-04-13",2079,44,21,1,0.0102,0.0233,662,145,1373,-125,32703,0.64,0.45,0.0212,0.9364,3784
"2020-04-14",2112,52,33,8,0.0159,0.1818,730,68,1330,-43,33243,0.67,0.69,0.0246,0.9365,540
"2020-04-15",2145,58,33,6,0.0156,0.1154,771,41,1316,-14,34865,0.41,1.22,0.027,0.9385,1622
"2020-04-16",2201,71,56,13,0.0261,0.2241,949,178,1181,-135,35405,0.33,0.79,0.0323,0.9378,540
"2020-04-17",2254,76,53,5,0.0241,0.0704,1003,54,1175,-6,36486,0.29,0.42,0.0337,0.9382,1081
"2020-04-18",2289,86,35,10,0.0155,0.1316,1179,176,1024,-151,36486,0.5,0.44,0.0376,0.9373,0
"2020-04-19",2303,91,14,5,0.0061,0.0581,1267,88,945,-79,37297,0.56,0.58,0.0395,0.9383,811
"2020-04-20",2314,91,11,0,0.0048,0,1392,125,831,-114,37568,0.12,1.16,0.0393,0.9384,271
"2020-04-21",2328,93,14,2,0.0061,0.022,1439,47,796,-35,37568,0.75,1.89,0.0399,0.938,0
