"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-18",3,0,,,,,,,3,3,0,,,0,,
"2020-03-19",3,0,0,0,0,,,,3,0,0,,,0,,0
"2020-03-20",6,0,3,0,1,,,,6,3,270,,,0,0.9778,270
"2020-03-21",14,0,8,0,1.3333,,,,14,8,270,,,0,0.9481,0
"2020-03-22",14,0,0,0,0,,,,14,0,270,3,2.73,0,0.9481,0
"2020-03-23",16,0,2,0,0.1429,,,,16,2,1081,0.25,3.23,0,0.9852,811
"2020-03-24",42,0,26,0,1.625,,,,42,26,1081,0.33,0.44,0,0.9611,0
"2020-03-25",44,0,2,0,0.0476,,,,44,2,1081,0.33,1.33,0,0.9593,0
"2020-03-26",44,0,0,0,0,,,,44,0,1081,0.33,1.67,0,0.9593,0
"2020-03-27",58,0,14,0,0.3182,,,,58,14,1351,,1.17,0,0.9571,270
"2020-03-28",58,0,0,0,0,,,,58,0,1351,,3.31,0,0.9571,0
"2020-03-29",84,0,26,0,0.4483,,,,84,26,1351,,0.8,0,0.9378,0
"2020-03-30",94,0,10,0,0.119,,,,94,10,1351,,0.72,0,0.9304,0
"2020-03-31",107,0,13,0,0.1383,,,,107,13,1351,,0.76,0,0.9208,0
"2020-04-01",111,0,4,0,0.0374,,3,3,108,1,1351,,0.68,0,0.9178,0
"2020-04-02",116,0,5,0,0.045,,3,0,113,5,1351,,3.13,0,0.9141,0
"2020-04-03",130,1,14,1,0.1207,,5,2,124,11,1351,,2.72,0.0077,0.9038,0
"2020-04-04",144,1,14,0,0.1077,0,13,8,130,6,1351,,3.41,0.0069,0.8934,0
"2020-04-05",147,1,3,0,0.0208,0,13,0,133,3,1351,,3.69,0.0068,0.8912,0
"2020-04-06",216,4,69,3,0.4694,3,12,-1,200,67,1892,0.5,0.82,0.0185,0.8858,541
"2020-04-07",228,4,12,0,0.0556,0,38,26,186,-14,1892,0.5,1.13,0.0175,0.8795,0
"2020-04-08",270,4,42,0,0.1842,0,40,2,226,40,1892,0.5,0.85,0.0148,0.8573,0
"2020-04-09",280,4,10,0,0.037,0,40,0,236,10,2162,,1.05,0.0143,0.8705,270
"2020-04-10",298,5,18,1,0.0643,0.25,53,13,240,4,2162,,1.61,0.0168,0.8622,0
