"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-01-22",2,0,,,,,,,2,2,0,,,0,,
"2020-01-23",1,0,-1,0,-0.5,,,,1,-1,0,,,0,,0
"2020-01-24",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-01-25",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-01-26",4,0,2,0,1,,,,4,2,0,,3.5,0,,0
"2020-01-27",4,0,0,0,0,,,,4,0,0,,3.67,0,,0
"2020-01-28",7,0,3,0,0.75,,,,7,3,0,,2.6,0,,0
"2020-01-29",7,0,0,0,0,,,,7,0,0,,2.6,0,,0
"2020-01-30",11,0,4,0,0.5714,,,,11,4,270,,1.29,0,0.9593,270
"2020-01-31",15,0,4,0,0.3636,,,,15,4,270,,0.64,0,0.9444,0
"2020-02-01",20,0,5,0,0.3333,,,,20,5,270,,0.15,0,0.9259,0
"2020-02-02",20,0,0,0,0,,,,20,0,270,,1.92,0,0.9259,0
"2020-02-03",20,0,0,0,0,,,,20,0,270,,0.56,0,0.9259,0
"2020-02-04",22,0,2,0,0.1,,,,22,2,270,,0.43,0,0.9185,0
"2020-02-05",22,0,0,0,0,,2,2,20,-2,270,,2,0,0.9185,0
"2020-02-06",45,0,23,0,1.0455,,1,-1,44,24,270,,,0,0.8333,0
"2020-02-07",25,0,-20,0,-0.4444,,2,1,23,-21,270,,0.2,0,0.9074,0
"2020-02-08",25,0,0,0,0,,2,0,23,0,270,,1,0,0.9074,0
"2020-02-09",26,0,1,0,0.04,,4,2,22,-1,270,,0.5,0,0.9037,0
"2020-02-10",26,0,0,0,0,,4,0,22,0,270,,,0,0.9037,0
"2020-02-11",26,0,0,0,0,,7,3,19,-3,270,,,0,0.9037,0
"2020-02-12",28,0,2,0,0.0769,,7,0,21,2,541,3.99,,0,0.9482,271
"2020-02-13",28,1,0,1,0,,10,3,17,-4,1081,0.67,,0.0357,0.9741,540
"2020-02-14",29,1,1,0,0.0357,0,14,4,14,-3,1081,0.67,,0.0345,0.9732,0
"2020-02-15",43,1,14,0,0.4828,0,19,5,23,9,1081,0.67,2.41,0.0233,0.9602,0
"2020-02-16",59,1,16,0,0.3721,0,19,0,39,16,1622,,1.13,0.0169,0.9636,541
"2020-02-17",66,1,7,0,0.1186,0,19,0,46,7,1622,,1.03,0.0152,0.9593,0
"2020-02-18",74,1,8,0,0.1212,0,21,2,52,6,1622,,1.07,0.0135,0.9544,0
"2020-02-19",84,1,10,0,0.1351,0,21,0,62,10,1622,,1.54,0.0119,0.9482,0
"2020-02-20",94,1,10,0,0.119,0,44,23,49,-13,1622,,1.86,0.0106,0.942,0
"2020-02-21",105,1,11,0,0.117,0,24,-20,80,31,1622,,1.67,0.0095,0.9353,0
"2020-02-22",122,1,17,0,0.1619,0,24,0,97,17,1622,,1.4,0.0082,0.9248,0
"2020-02-23",147,1,25,0,0.2049,0,25,1,121,24,1622,,1.06,0.0068,0.9094,0
"2020-02-24",159,1,12,0,0.0816,0,25,0,133,12,4595,0.18,1.06,0.0063,0.9654,2973
"2020-02-25",170,1,11,0,0.0692,0,25,0,144,11,2703,3,0.89,0.0059,0.9371,-1892
"2020-02-26",189,2,19,1,0.1118,1,26,1,161,17,4054,0.78,1,0.0106,0.9534,1351
"2020-02-27",214,4,25,2,0.1323,1,24,-2,186,25,4324,1.1,0.9,0.0187,0.9505,270
"2020-02-28",228,4,14,0,0.0654,0,25,1,199,13,5135,,0.94,0.0175,0.9556,811
"2020-02-29",228,4,39,0,0,0,0,14,185,-14,5946,0.58,1.78,0.0175,0.9617,811
"2020-03-01",256,6,28,2,0.1228,0.5,53,14,197,12,5946,1,1.55,0.0234,0.9569,0
"2020-03-02",274,6,18,0,0.0703,0,60,7,208,11,7297,0.55,2.43,0.0219,0.9625,1351
"2020-03-03",293,6,19,0,0.0693,0,68,8,219,11,7838,0.6,2.58,0.0205,0.9626,541
"2020-03-04",331,6,38,0,0.1297,0,78,10,247,28,7838,1,1.66,0.0181,0.9578,0
"2020-03-05",360,6,29,0,0.0876,0,88,10,266,19,7838,1.86,1.45,0.0167,0.9541,0
"2020-03-06",420,6,60,0,0.1667,0,99,11,315,49,8919,1.67,1.1,0.0143,0.9529,1081
