"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-13",1,0,,,,,,,1,1,270,,,0,0.9963,
"2020-03-14",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-15",3,0,2,0,2,,,,3,2,270,,,0,0.9889,0
"2020-03-16",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-03-17",3,0,0,0,0,,,,3,0,270,,2,0,0.9889,0
"2020-03-18",3,0,0,0,0,,,,3,0,270,,,0,0.9889,0
"2020-03-19",7,0,4,0,1.3333,,,,7,4,811,1.5,2.25,0,0.9914,541
"2020-03-20",7,0,0,0,0,,,,7,0,1081,0.67,4.5,0,0.9935,270
"2020-03-21",7,0,0,0,0,,,,7,0,1081,0.67,,0,0.9935,0
"2020-03-22",15,0,8,0,1.1429,,,,15,8,1081,1,1.33,0,0.9861,0
"2020-03-23",16,0,1,0,0.0667,,,,16,1,1622,0.33,1.67,0,0.9901,541
"2020-03-24",25,0,9,0,0.5625,,,,25,9,1622,0.5,0.72,0,0.9846,0
"2020-03-25",28,0,3,0,0.12,,,,28,3,1622,1,0.67,0,0.9827,0
"2020-03-26",31,1,3,1,0.1071,,,,30,2,1892,0.67,1.19,0.0323,0.9836,270
"2020-03-27",31,1,0,0,0,0,0,0,30,0,1892,2,1.87,0.0323,0.9836,0
"2020-03-28",38,1,7,0,0.2258,0,0,0,37,7,1892,3,3.31,0.0263,0.9799,0
"2020-03-29",42,1,4,0,0.1053,0,2,2,39,2,2162,1.5,4.86,0.0238,0.9806,270
"2020-03-30",50,1,8,0,0.1905,0,2,0,47,8,2432,1,3.79,0.02,0.9794,270
"2020-03-31",59,1,9,0,0.18,0,2,0,56,9,2432,1.5,2.39,0.0169,0.9757,0
"2020-04-01",81,1,22,0,0.3729,0,2,0,78,22,2703,1.33,1.42,0.0123,0.97,271
"2020-04-02",110,3,29,2,0.358,2,4,2,103,25,2973,1,0.71,0.0273,0.963,270
"2020-04-03",122,4,12,1,0.1091,0.3333,3,-1,115,12,2973,1.5,0.69,0.0328,0.959,0
"2020-04-04",126,4,4,0,0.0328,0,3,0,119,4,3243,0.67,0.79,0.0317,0.9611,270
"2020-04-05",142,4,16,0,0.127,0,11,8,127,8,3784,,0.69,0.0282,0.9625,541
"2020-04-06",158,6,16,2,0.1127,0.5,10,-1,142,15,3784,,0.65,0.038,0.9582,0
"2020-04-07",172,6,14,0,0.0886,0,19,9,147,5,3784,,0.38,0.0349,0.9545,0
"2020-04-08",179,6,7,0,0.0407,0,22,3,151,4,3784,,0.34,0.0335,0.9527,0
"2020-04-09",184,7,5,1,0.0279,0.1667,24,2,153,2,3784,,0.57,0.038,0.9514,0
"2020-04-10",189,7,5,0,0.0272,0,24,0,158,5,3784,,0.87,0.037,0.9501,0
"2020-04-11",191,7,2,0,0.0106,0,31,7,153,-5,3784,,1.79,0.0366,0.9495,0
"2020-04-12",197,8,6,1,0.0314,0.1429,34,3,155,2,3784,,2.06,0.0406,0.9479,0
"2020-04-13",208,9,11,1,0.0558,0.125,41,7,158,3,3784,,1.58,0.0433,0.945,0
"2020-04-14",216,9,8,0,0.0385,0,50,9,157,-1,3784,,1.7,0.0417,0.9429,0
"2020-04-15",225,10,9,1,0.0417,0.1111,71,21,144,-13,4054,,1.32,0.0444,0.9445,270
"2020-04-16",234,11,9,1,0.04,0.1,99,28,124,-20,4595,2.33,1.27,0.047,0.9491,541
"2020-04-17",246,11,12,0,0.0513,0,111,12,124,0,5676,0.43,1.32,0.0447,0.9567,1081
"2020-04-18",262,12,16,1,0.065,0.0909,114,3,136,12,5946,0.5,0.89,0.0458,0.9559,270
"2020-04-19",270,14,8,2,0.0305,0.1667,128,14,128,-8,6486,0.56,1.11,0.0519,0.9584,540
"2020-04-20",281,14,11,0,0.0407,0,144,16,123,-5,6486,0.71,1.17,0.0498,0.9567,0
"2020-04-21",296,14,15,0,0.0534,0,158,14,124,1,6486,2,0.94,0.0473,0.9544,0
"2020-04-22",303,14,7,0,0.0236,0,165,7,124,0,7027,1.5,1.27,0.0462,0.9569,541
"2020-04-23",320,14,17,0,0.0561,0,170,5,136,12,7838,0.8,0.86,0.0438,0.9592,811
"2020-04-24",336,14,16,0,0.05,0,175,5,147,11,7838,1.4,0.69,0.0417,0.9571,0
"2020-04-25",343,14,7,0,0.0208,0,177,2,152,5,8108,1.67,0.87,0.0408,0.9577,270
"2020-04-26",355,14,12,0,0.035,0,183,6,158,6,8649,1.67,0.79,0.0394,0.959,541
"2020-04-27",363,14,8,0,0.0225,0,194,11,155,-3,8919,3,1.12,0.0386,0.9593,270
"2020-04-28",374,14,11,0,0.0303,0,202,8,158,3,9730,2,1.61,0.0374,0.9616,811
"2020-04-29",384,15,10,1,0.0267,0.0714,210,8,159,1,10811,1,1.98,0.0391,0.9645,1081
"2020-04-30",396,17,12,2,0.0313,0.1333,217,7,162,3,11351,0.8,2.29,0.0429,0.9651,540
"2020-05-01",411,21,15,4,0.0379,0.2353,225,8,165,3,12162,0.42,2.58,0.0511,0.9662,811
"2020-05-02",435,22,24,1,0.0584,0.0476,240,15,173,8,13514,,2.41,0.0506,0.9678,1352
"2020-05-03",465,24,30,2,0.069,0.0909,246,6,195,22,13514,,1.75,0.0516,0.9656,0
"2020-05-04",490,24,25,0,0.0538,0,257,11,209,14,13514,,1.39,0.049,0.9637,0
"2020-05-05",535,24,45,0,0.0918,0,272,15,239,30,13514,,0.92,0.0449,0.9604,0
"2020-05-06",582,26,47,2,0.0879,0.0833,277,5,279,40,13514,,0.61,0.0447,0.9569,0
"2020-05-07",607,29,25,3,0.043,0.1154,291,14,287,8,13514,,0.65,0.0478,0.9551,0
"2020-05-08",621,29,14,0,0.0231,0,307,16,285,-2,13514,,0.72,0.0467,0.954,0
"2020-05-09",649,30,28,1,0.0451,0.0345,313,6,306,21,13514,,0.77,0.0462,0.952,0
"2020-05-10",672,32,23,2,0.0354,0.0667,323,10,317,11,13784,,0.96,0.0476,0.9512,270
"2020-05-11",700,33,28,1,0.0417,0.0313,330,7,337,20,14054,,0.87,0.0471,0.9502,270
"2020-05-12",715,36,15,3,0.0214,0.0909,338,8,341,4,14054,,1.22,0.0503,0.9491,0
"2020-05-13",737,40,22,4,0.0308,0.1111,344,6,353,12,14865,1.8,1.7,0.0543,0.9504,811
"2020-05-14",758,42,21,2,0.0285,0.05,354,10,362,9,15676,1.57,1.79,0.0554,0.9516,811
"2020-05-15",781,45,23,3,0.0303,0.0714,366,12,370,8,16757,0.9,2.25,0.0576,0.9534,1081
"2020-05-16",830,50,49,5,0.0627,0.1111,385,19,395,25,17027,1,1.73,0.0602,0.9513,270
"2020-05-17",887,50,57,0,0.0687,0,415,30,422,27,17297,1.56,1.48,0.0564,0.9487,270
"2020-05-18",912,50,25,0,0.0282,0,440,25,422,0,18649,0.91,1.62,0.0548,0.9511,1352
"2020-05-19",963,50,51,0,0.0559,0,485,45,428,6,19189,1.33,1.26,0.0519,0.9498,540
"2020-05-20",1029,50,66,0,0.0685,0,532,47,447,19,20000,0.91,0.93,0.0486,0.9486,811
"2020-05-21",1109,50,80,0,0.0777,0,557,25,502,55,21081,0.5,0.8,0.0451,0.9474,1081
"2020-05-22",1161,50,52,0,0.0469,0,571,14,540,38,21351,0.9,0.75,0.0431,0.9456,270
"2020-05-23",1192,50,31,0,0.0267,0,599,28,543,3,22432,0.5,1.22,0.0419,0.9469,1081
"2020-05-24",1214,51,22,1,0.0185,0.02,621,22,542,-1,22703,0.8,2.18,0.042,0.9465,271
"2020-05-25",1286,52,72,1,0.0593,0.0196,648,27,586,44,22973,1.57,2.59,0.0404,0.944,270
"2020-05-26",1348,52,62,0,0.0482,0,663,15,633,47,23784,1.33,2.89,0.0386,0.9433,811
"2020-05-27",1471,55,123,3,0.0912,0.0577,682,19,734,101,24054,2.33,1.76,0.0374,0.9388,270
"2020-05-28",1618,58,147,3,0.0999,0.0545,700,18,860,126,24865,1.5,1,0.0358,0.9349,811
"2020-05-29",1745,62,127,4,0.0785,0.069,719,19,964,104,25946,0.82,0.76,0.0355,0.9327,1081
"2020-05-30",1888,63,143,1,0.0819,0.0161,767,48,1058,94,27027,0.58,0.61,0.0334,0.9301,1081
"2020-05-31",1962,64,74,1,0.0392,0.0159,823,56,1075,17,27838,1,0.77,0.0326,0.9295,811
"2020-06-01",2021,69,59,5,0.0301,0.0781,843,20,1109,34,28108,1.25,1.12,0.0341,0.9281,270
"2020-06-02",2093,71,72,2,0.0356,0.029,892,49,1130,21,28378,1.78,1.46,0.0339,0.9262,270
"2020-06-03",2216,74,123,3,0.0588,0.0423,955,63,1187,57,28919,2.29,1.68,0.0334,0.9234,541
"2020-06-04",2340,78,124,4,0.056,0.0541,1031,76,1231,44,31622,0.57,1.41,0.0333,0.926,2703
"2020-06-05",2474,79,134,1,0.0573,0.0128,1082,51,1313,82,32162,0.6,1.14,0.0319,0.9231,540
"2020-06-06",2600,83,126,4,0.0509,0.0506,1109,27,1408,95,32703,0.56,0.97,0.0319,0.9205,541
"2020-06-07",2767,84,167,1,0.0642,0.012,1130,21,1553,145,33243,0.56,0.81,0.0304,0.9168,540
"2020-06-08",2872,85,105,1,0.0379,0.0119,1201,71,1586,33,33784,1.5,0.81,0.0296,0.915,541
"2020-06-09",2989,88,117,3,0.0407,0.0353,1260,59,1641,55,34595,1.44,0.91,0.0294,0.9136,811
"2020-06-10",3094,89,105,1,0.0351,0.0114,1382,122,1623,-18,35135,1.44,1.01,0.0288,0.9119,540
"2020-06-11",3215,92,121,3,0.0391,0.0337,1526,144,1597,-26,35676,1.33,1.14,0.0286,0.9099,541
"2020-06-12",3305,96,90,4,0.028,0.0435,1649,123,1560,-37,37027,0.92,1.28,0.029,0.9107,1351
"2020-06-13",3457,100,152,4,0.046,0.0417,1788,139,1569,9,38108,0.62,1.25,0.0289,0.9093,1081
"2020-06-14",3594,103,137,3,0.0396,0.03,1859,71,1632,63,38649,0.69,1.33,0.0287,0.907,541
"2020-06-15",3727,104,133,1,0.037,0.0097,1917,58,1706,74,38919,0.83,1.26,0.0279,0.9042,270
"2020-06-16",3860,105,133,1,0.0357,0.0096,1988,71,1767,61,40000,1,1.11,0.0272,0.9035,1081
"2020-06-17",4044,107,184,2,0.0477,0.019,2109,121,1828,61,40270,1.38,1.18,0.0265,0.8996,270
"2020-06-18",4257,117,213,10,0.0527,0.0935,2223,114,1917,89,41081,1.33,0.81,0.0275,0.8964,811
"2020-06-19",4374,119,117,2,0.0275,0.0171,2355,132,1900,-17,41622,1.3,0.89,0.0272,0.8949,541
"2020-06-20",4478,121,104,2,0.0238,0.0168,2479,124,1878,-22,42973,0.91,1.18,0.027,0.8958,1351
"2020-06-21",4738,123,260,2,0.0581,0.0165,2644,165,1971,93,43243,1.18,0.93,0.026,0.8904,270
"2020-06-22",4797,125,59,2,0.0125,0.0163,2747,103,1925,-46,44324,1.42,1.36,0.0261,0.8918,1081
"2020-06-23",4952,128,155,3,0.0323,0.024,2861,114,1963,38,45135,1.31,1.49,0.0258,0.8903,811
"2020-06-24",5206,130,254,2,0.0513,0.0156,2964,103,2112,149,45676,1.6,1.19,0.025,0.886,541
"2020-06-25",5384,132,178,2,0.0342,0.0154,3083,119,2169,57,46757,1.85,1.25,0.0245,0.8849,1081
"2020-06-26",5533,137,149,5,0.0277,0.0379,3168,85,2228,59,48919,1.24,1.13,0.0248,0.8869,2162
"2020-06-27",5811,141,278,4,0.0502,0.0292,3316,148,2354,126,49730,1.47,1,0.0243,0.8831,811
"2020-06-28",6070,143,259,2,0.0446,0.0142,3451,135,2476,122,50000,2,1.01,0.0236,0.8786,270
"2020-06-29",6190,144,120,1,0.0198,0.007,3583,132,2463,-13,53243,1.04,1.24,0.0233,0.8837,3243
"2020-06-30",6366,148,176,4,0.0284,0.0278,3712,129,2506,43,54595,1.1,1.45,0.0232,0.8834,1352
"2020-07-01",6673,149,307,1,0.0482,0.0068,3895,183,2629,123,56486,1,1.41,0.0223,0.8819,1891
"2020-07-02",6941,152,268,3,0.0402,0.0201,4105,210,2684,55,58649,0.66,1.29,0.0219,0.8817,2163
"2020-07-03",7188,154,247,2,0.0356,0.0132,4220,115,2814,130,60000,1.12,1.06,0.0214,0.8802,1351
"2020-07-04",7577,159,389,5,0.0541,0.0325,4319,99,3099,285,60811,1.52,0.79,0.021,0.8754,811
"2020-07-05",7886,160,309,1,0.0408,0.0063,4578,259,3148,49,63243,1.16,0.9,0.0203,0.8753,2432
"2020-07-06",8067,164,181,4,0.023,0.025,4633,55,3270,122,64324,1.71,1.23,0.0203,0.8746,1081
"2020-07-07",8250,167,183,3,0.0227,0.0183,4785,152,3298,28,67568,1,1.39,0.0202,0.8779,3244
"2020-07-08",8528,169,278,2,0.0337,0.012,5037,252,3322,24,70270,0.57,1.66,0.0198,0.8786,2702
"2020-07-09",8975,173,447,4,0.0524,0.0237,5211,174,3591,269,71081,0.76,1.21,0.0193,0.8737,811
"2020-07-10",9448,181,473,8,0.0527,0.0462,5352,141,3915,324,74054,0.69,0.97,0.0192,0.8724,2973
"2020-07-11",9726,184,278,3,0.0294,0.0166,5627,275,3915,0,75135,1.18,1.03,0.0189,0.8706,1081
"2020-07-12",10105,185,379,1,0.039,0.0054,5885,258,4035,120,75676,2.25,0.99,0.0183,0.8665,541
"2020-07-13",10294,197,189,12,0.0187,0.0649,5993,108,4104,69,77027,2.55,1.34,0.0191,0.8664,1351
"2020-07-14",10791,202,497,5,0.0483,0.0254,6164,171,4425,321,80811,2.6,1.46,0.0187,0.8665,3784
"2020-07-15",11252,209,461,7,0.0427,0.0347,6464,300,4579,154,84054,1.76,1.38,0.0186,0.8661,3243
"2020-07-16",11673,217,421,8,0.0374,0.0383,6724,260,4732,153,87838,1.27,1.34,0.0186,0.8671,3784
"2020-07-17",12062,222,389,5,0.0333,0.023,6966,242,4874,142,92162,0.84,1.19,0.0184,0.8691,4324
"2020-07-18",12750,225,688,3,0.057,0.0135,7352,386,5173,299,98378,0.42,1.05,0.0176,0.8704,6216
"2020-07-19",13353,234,603,9,0.0473,0.04,7652,300,5467,294,99730,0.52,1.07,0.0175,0.8661,1352
"2020-07-20",13771,238,418,4,0.0313,0.0171,7829,177,5704,237,103243,0.54,1.19,0.0173,0.8666,3513
"2020-07-21",14168,250,397,12,0.0288,0.0504,8000,171,5918,214,104865,0.64,1.18,0.0176,0.8649,1622
"2020-07-22",14805,260,637,10,0.045,0.04,8268,268,6277,359,105676,1.07,1.36,0.0176,0.8599,811
"2020-07-23",15601,263,796,3,0.0538,0.0115,8712,444,6626,349,107838,0.8,1.06,0.0169,0.8553,2162
"2020-07-24",16268,274,667,11,0.0428,0.0418,9174,462,6820,194,111622,0.81,0.93,0.0168,0.8543,3784
"2020-07-25",16643,278,375,4,0.0231,0.0146,9448,274,6917,97,112973,1.27,1,0.0167,0.8527,1351
"2020-07-26",17603,280,960,2,0.0577,0.0072,9825,377,7498,581,113514,1.38,0.83,0.0159,0.8449,541
"2020-07-27",17975,285,372,5,0.0211,0.0179,10009,184,7681,183,114324,1.75,1.12,0.0159,0.8428,810
"2020-07-28",18581,299,606,14,0.0337,0.0491,10492,483,7790,109,118378,1.36,1.2,0.0161,0.843,4054
"2020-07-29",19125,311,544,12,0.0293,0.0401,10941,449,7873,83,123243,0.47,1.18,0.0163,0.8448,4865
"2020-07-30",19913,325,788,14,0.0412,0.045,11348,407,8240,367,124324,0.55,1.16,0.0163,0.8398,1081
"2020-07-31",20636,341,723,16,0.0363,0.0492,11721,373,8574,334,125676,0.52,0.96,0.0165,0.8358,1352
"2020-08-01",21363,364,727,23,0.0352,0.0674,12386,665,8613,39,127568,1,0.9,0.017,0.8325,1892
"2020-08-02",22053,369,690,5,0.0323,0.0137,12984,598,8700,87,128108,2.33,0.81,0.0167,0.8279,540
"2020-08-03",22597,382,544,13,0.0247,0.0352,13389,405,8826,126,130270,2.27,0.95,0.0169,0.8265,2162
"2020-08-04",23202,388,605,6,0.0268,0.0157,13780,391,9034,208,131622,2.5,1.03,0.0167,0.8237,1352
"2020-08-05",23873,391,671,3,0.0289,0.0077,14414,634,9068,34,136757,1.24,1.02,0.0164,0.8254,5135
"2020-08-06",24411,399,538,8,0.0225,0.0205,15202,788,8810,-258,139459,0.9,1.07,0.0163,0.825,2702
"2020-08-07",25138,413,727,14,0.0298,0.0351,15855,653,8870,60,143784,0.54,0.9,0.0164,0.8252,4325
"2020-08-08",25837,418,699,5,0.0278,0.0121,16225,370,9194,324,146486,0.4,0.86,0.0162,0.8236,2702
"2020-08-09",26436,420,599,2,0.0232,0.0048,17183,958,8833,-361,148108,0.45,0.9,0.0159,0.8215,1622
"2020-08-10",26928,423,492,3,0.0186,0.0071,17552,369,8953,120,149730,0.34,0.96,0.0157,0.8202,1622
"2020-08-11",27425,438,497,15,0.0185,0.0355,18143,591,8844,-109,151081,0.48,1.06,0.016,0.8185,1351
"2020-08-12",28104,456,679,18,0.0248,0.0411,18669,526,8979,135,152432,0.45,0.89,0.0162,0.8156,1351
