"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-20",2,0,,,,,,,2,2,0,,,0,,
"2020-03-21",2,0,0,0,0,,,,2,0,0,,,0,,0
"2020-03-22",2,0,0,0,0,,,,2,0,270,,,0,0.9926,270
"2020-03-23",6,0,4,0,2,,,,6,4,270,,,0,0.9778,0
"2020-03-24",7,0,1,0,0.1667,,,,7,1,270,1,0.2,0,0.9741,0
"2020-03-25",8,0,1,0,0.1429,,,,8,1,270,2,1.17,0,0.9704,0
"2020-03-26",8,0,0,0,0,,,,8,0,541,1,1.17,0,0.9852,271
"2020-03-27",8,0,0,0,0,,,,8,0,541,1,3.5,0,0.9852,0
"2020-03-28",8,0,0,0,0,,,,8,0,541,1,,0,0.9852,0
"2020-03-29",15,0,7,0,0.875,,,,15,7,811,,0.14,0,0.9815,270
"2020-03-30",15,0,0,0,0,,,,15,0,811,,0.43,0,0.9815,0
"2020-03-31",15,0,0,0,0,,,,15,0,811,,0.71,0,0.9815,0
"2020-04-01",16,0,1,0,0.0667,,,,16,1,811,,0.63,0,0.9803,0
"2020-04-02",16,0,0,0,0,,,,16,0,811,,,0,0.9803,0
"2020-04-03",18,0,2,0,0.125,,2,2,16,0,811,,2.33,0,0.9778,0
"2020-04-04",20,0,2,0,0.1111,,2,0,18,2,811,,1.4,0,0.9753,0
"2020-04-05",21,1,1,1,0.05,,1,-1,19,1,811,,1.8,0.0476,0.9741,0
"2020-04-06",24,1,3,0,0.1429,0,5,4,18,-1,811,,0.88,0.0417,0.9704,0
"2020-04-07",25,1,1,0,0.0417,0,6,1,18,0,811,,1.14,0.04,0.9692,0
"2020-04-08",27,1,2,0,0.08,0,7,1,19,1,1081,2,0.86,0.037,0.975,270
"2020-04-09",30,2,3,1,0.1111,1,6,-1,22,3,1351,0.5,1.11,0.0667,0.9778,270
"2020-04-10",31,2,1,0,0.0333,0,6,0,23,1,1622,,1.29,0.0645,0.9809,271
"2020-04-11",33,2,2,0,0.0645,0,6,0,25,2,1622,,1,0.0606,0.9797,0
"2020-04-12",33,3,0,1,0,0.5,12,6,18,-7,1622,1,1.33,0.0909,0.9797,0
"2020-04-13",40,3,7,0,0.2121,0,12,0,25,7,1622,1.99,0.3,0.075,0.9753,0
"2020-04-14",40,3,0,0,0,0,12,0,25,0,1622,,0.44,0.075,0.9753,0
"2020-04-15",41,3,1,0,0.025,0,13,1,25,0,1622,,0.75,0.0732,0.9747,0
"2020-04-16",41,3,0,0,0,0,13,0,25,0,2162,1.5,2,0.0732,0.981,540
"2020-04-17",43,3,2,0,0.0488,0,15,2,25,0,2162,2,4.67,0.0698,0.9801,0
"2020-04-18",44,3,1,0,0.0233,0,17,2,24,-1,2162,2,4.5,0.0682,0.9796,0
"2020-04-19",47,3,3,0,0.0682,0,18,1,26,2,2432,1,4.17,0.0638,0.9807,270
"2020-04-20",57,3,10,0,0.2128,0,21,3,33,7,2973,0.33,0.94,0.0526,0.9808,541
"2020-04-21",57,3,0,0,0,0,22,1,32,-1,3243,,1.07,0.0526,0.9824,270
"2020-04-22",62,4,5,1,0.0877,0.3333,23,1,35,3,3243,0.75,0.67,0.0645,0.9809,0
"2020-04-23",72,5,10,1,0.1613,0.25,25,2,42,7,3243,1.33,0.16,0.0694,0.9778,0
"2020-04-24",72,6,0,1,0,0.2,25,0,41,-1,3243,,0.27,0.0833,0.9778,0
"2020-04-25",72,6,0,0,0,0,27,2,39,-2,3243,,0.27,0.0833,0.9778,0
"2020-04-26",74,6,2,0,0.0278,0,27,0,41,2,4054,1.67,0.58,0.0811,0.9817,811
"2020-04-27",76,6,2,0,0.027,0,34,7,36,-5,4324,1,2.25,0.0789,0.9824,270
"2020-04-28",76,6,0,0,0,0,34,0,36,0,4865,0.33,2.25,0.0789,0.9844,541
"2020-04-29",76,6,0,0,0,0,35,1,35,-1,4865,0.33,3,0.0789,0.9844,0
"2020-04-30",81,8,5,2,0.0658,0.3333,33,-2,40,5,5405,0.2,2.71,0.0988,0.985,540
"2020-05-01",85,8,4,0,0.0494,0,35,2,42,2,5405,0.25,1.78,0.0941,0.9843,0
"2020-05-02",85,8,0,0,0,0,36,1,41,-1,5405,1,1.78,0.0941,0.9843,0
"2020-05-03",88,9,3,1,0.0353,0.125,38,2,41,0,5405,2.5,3.42,0.1023,0.9837,0
"2020-05-04",100,11,12,2,0.1364,0.2222,46,8,43,2,5676,3.99,2.42,0.11,0.9824,271
"2020-05-05",101,12,1,1,0.01,0.0909,45,-1,44,1,5676,4.99,3.13,0.1188,0.9822,0
"2020-05-06",101,12,0,0,0,0,50,5,39,-5,5946,2,,0.1188,0.983,270
"2020-05-07",129,12,28,0,0.2772,0,60,10,57,18,6757,0.4,1.95,0.093,0.9809,811
"2020-05-08",146,12,17,0,0.1318,0,60,0,74,17,6757,2,1.59,0.0822,0.9784,0
"2020-05-09",151,12,5,0,0.0342,0,60,0,79,5,7027,1.6,1.66,0.0795,0.9785,270
"2020-05-10",182,15,31,3,0.2053,0.25,59,-1,108,29,7027,2,1.12,0.0824,0.9741,0
"2020-05-11",209,16,27,1,0.1484,0.0667,60,1,133,25,7297,4,1.26,0.0766,0.9714,270
"2020-05-12",219,18,10,2,0.0478,0.125,58,-2,143,10,8919,1,1.9,0.0822,0.9754,1622
"2020-05-13",234,18,15,0,0.0685,0,58,0,158,15,9189,1.25,2.67,0.0769,0.9745,270
"2020-05-14",273,20,39,2,0.1667,0.1111,61,3,192,34,9189,1.38,2.86,0.0733,0.9703,0
"2020-05-15",310,20,37,0,0.1355,0,65,4,225,33,9459,1.25,2.21,0.0645,0.9672,270
"2020-05-16",358,20,48,0,0.1548,0,65,0,273,48,11081,0.88,1.71,0.0559,0.9677,1622
"2020-05-17",456,20,98,0,0.2737,0,68,3,368,95,11892,0.6,1.25,0.0439,0.9617,811
"2020-05-18",533,21,77,1,0.1689,0.05,79,11,433,65,12162,0.45,1.07,0.0394,0.9562,270
"2020-05-19",533,21,0,0,0,0,80,1,432,-1,12162,0.5,1.49,0.0394,0.9562,0
"2020-05-20",596,22,63,1,0.1182,0.0476,79,-1,495,63,12973,0.43,1.13,0.0369,0.9541,811
"2020-05-21",734,25,138,3,0.2315,0.1364,104,25,605,110,13514,0.67,0.81,0.0341,0.9457,541
"2020-05-22",812,25,78,0,0.1063,0,121,17,666,61,13514,1.2,1.3,0.0308,0.9399,0
"2020-05-23",865,26,53,1,0.0653,0.04,125,4,714,48,13514,1.6,1.37,0.0301,0.936,0
"2020-05-24",865,26,0,0,0,0,156,31,683,-31,13784,4.33,1.69,0.0301,0.9372,270
"2020-05-25",958,27,93,1,0.1075,0.0385,182,26,749,66,14595,2.5,2.79,0.0282,0.9344,811
"2020-05-26",1174,33,216,6,0.2255,0.2222,186,4,955,206,15135,2.33,1.91,0.0281,0.9224,540
"2020-05-27",1320,34,146,1,0.1244,0.0303,200,14,1086,131,15676,1.5,1.77,0.0258,0.9158,541
"2020-05-28",1320,34,0,0,0,0,239,39,1047,-39,17297,0.92,1.99,0.0258,0.9237,1621
"2020-05-29",1584,35,264,1,0.2,0.0294,275,36,1274,227,17297,1.6,1.03,0.0221,0.9084,0
"2020-05-30",1865,41,281,6,0.1774,0.1714,317,42,1507,233,18919,0.86,0.93,0.022,0.9014,1622
"2020-05-31",2124,44,259,3,0.1389,0.0732,412,95,1668,161,18919,1.17,0.64,0.0207,0.8877,0
"2020-06-01",2226,45,102,1,0.048,0.0227,488,76,1693,25,20541,0.92,0.57,0.0202,0.8916,1622
"2020-06-02",2226,45,0,0,0,0,488,0,1693,0,21622,0.5,1.32,0.0202,0.897,1081
"2020-06-03",2507,48,281,3,0.1262,0.0667,548,60,1911,218,22162,0.5,1.29,0.0191,0.8869,540
"2020-06-04",2640,50,133,2,0.0531,0.0417,684,136,1906,-5,22703,0.29,1.74,0.0189,0.8837,541
"2020-06-05",2740,50,100,0,0.0379,0,762,78,1928,22,23514,0.18,1.79,0.0182,0.8835,811
"2020-06-06",3072,50,332,0,0.1212,0,815,53,2207,279,23784,0.5,0.86,0.0163,0.8708,270
"2020-06-07",3334,51,262,1,0.0853,0.02,814,-1,2469,262,23784,1.33,0.73,0.0153,0.8598,0
"2020-06-08",3538,54,204,3,0.0612,0.0588,904,90,2580,111,23784,2.5,0.45,0.0153,0.8512,0
"2020-06-09",3662,56,124,2,0.035,0.037,1118,214,2488,-92,24054,,0.55,0.0153,0.8478,270
"2020-06-10",3796,58,134,2,0.0366,0.0357,1262,144,2476,-12,24865,2,0.51,0.0153,0.8473,811
"2020-06-11",3941,64,145,6,0.0382,0.1034,1256,-6,2621,145,25946,1.12,0.82,0.0162,0.8481,1081
"2020-06-12",3941,64,0,0,0,0,1520,264,2357,-264,26486,0.7,1.5,0.0162,0.8512,540
"2020-06-13",4165,70,224,6,0.0568,0.0938,1795,275,2300,-57,27027,0.64,1.04,0.0168,0.8459,541
"2020-06-14",4165,70,0,0,0,0,2054,259,2041,-259,27027,1.25,2.04,0.0168,0.8459,0
"2020-06-15",4441,76,276,6,0.0663,0.0857,2150,96,2215,174,28378,0.56,1.08,0.0171,0.8435,1351
"2020-06-16",4547,80,106,4,0.0239,0.0526,2146,-4,2321,106,28378,1.14,0.87,0.0176,0.8398,0
"2020-06-17",4688,82,141,2,0.031,0.025,2425,279,2181,-140,28919,0.86,0.74,0.0175,0.8379,541
"2020-06-18",4916,84,228,2,0.0486,0.0244,2556,131,2276,95,29730,0.3,0.39,0.0171,0.8346,811
"2020-06-19",4980,87,64,3,0.013,0.0357,2653,97,2240,-36,29730,1.4,0.64,0.0175,0.8325,0
"2020-06-20",5077,88,97,1,0.0195,0.0115,2984,331,2005,-235,30541,1.25,0.66,0.0173,0.8338,811
"2020-06-21",5077,88,0,0,0,0,3246,262,1743,-262,30541,1.67,1.2,0.0173,0.8338,0
"2020-06-22",5211,88,134,0,0.0264,0,3450,204,1673,-70,30541,,1.73,0.0169,0.8294,0
"2020-06-23",5324,89,113,1,0.0217,0.0114,3573,123,1662,-11,31622,3.14,1.32,0.0167,0.8316,1081
"2020-06-24",5429,92,105,3,0.0197,0.0337,3704,131,1633,-29,33243,1.6,0.99,0.0169,0.8367,1621
"2020-06-25",5543,96,114,4,0.021,0.0435,3845,141,1602,-31,33243,1.8,0.84,0.0173,0.8333,0
"2020-06-26",5722,98,179,2,0.0323,0.0208,3843,-2,1781,179,36486,0.27,0.5,0.0171,0.8432,3243
"2020-06-27",5777,100,55,2,0.0096,0.0204,4065,222,1612,-169,37568,0.18,0.58,0.0173,0.8462,1082
"2020-06-28",5777,100,0,0,0,0,4065,0,1612,0,37568,0.37,0.93,0.0173,0.8462,0
"2020-06-29",5933,105,156,5,0.027,0.05,4336,271,1492,-120,38108,0.28,0.76,0.0177,0.8443,540
"2020-06-30",5975,105,42,0,0.0071,0,4442,106,1428,-64,38108,0.83,1.26,0.0176,0.8432,0
"2020-07-01",6040,107,65,2,0.0109,0.019,4581,139,1352,-76,38649,0.75,1.11,0.0177,0.8437,541
"2020-07-02",6101,110,61,3,0.0101,0.028,4806,225,1185,-167,39189,0.17,0.83,0.018,0.8443,540
"2020-07-03",6230,110,129,0,0.0211,0,4870,64,1250,65,39459,1,0.68,0.0177,0.8421,270
"2020-07-04",6294,113,64,3,0.0103,0.0273,4964,94,1217,-33,39459,1.6,0.6,0.018,0.8405,0
"2020-07-05",6333,113,39,0,0.0062,0,4964,0,1256,39,39459,2.67,0.52,0.0178,0.8395,0
"2020-07-06",6371,113,38,0,0.006,0,5098,134,1160,-96,39459,,0.91,0.0177,0.8385,0
"2020-07-07",6432,117,61,4,0.0096,0.0354,5207,109,1108,-52,40811,1.2,1.28,0.0182,0.8424,1352
"2020-07-08",6486,123,54,6,0.0084,0.0513,5306,99,1057,-51,41622,0.37,1.26,0.019,0.8442,811
"2020-07-09",6486,123,0,0,0,0,5420,114,943,-114,41622,0.5,1.58,0.019,0.8442,0
"2020-07-10",6617,135,131,12,0.0202,0.0976,5587,167,895,-48,42162,0.2,0.45,0.0204,0.8431,540
"2020-07-11",6690,139,73,4,0.011,0.0296,5638,51,913,18,42432,0.33,0.55,0.0208,0.8423,270
"2020-07-12",6727,139,37,0,0.0055,0,5638,0,950,37,42432,1.34,0.92,0.0207,0.8415,0
"2020-07-13",6727,141,0,2,0,0.0144,5792,154,794,-156,42703,0.75,1.03,0.021,0.8425,271
"2020-07-14",6727,141,0,0,0,0,5834,42,752,-42,42703,3.5,2.96,0.021,0.8425,0
"2020-07-15",6831,143,104,2,0.0155,0.0142,5897,63,791,39,42973,3,1.57,0.0209,0.841,270
"2020-07-16",6948,145,117,2,0.0171,0.014,5956,59,847,56,43514,1.25,0.48,0.0209,0.8403,541
"2020-07-17",6975,146,27,1,0.0039,0.0069,6084,128,745,-102,43514,1.67,0.5,0.0209,0.8397,0
"2020-07-18",7053,146,78,0,0.0112,0,6148,64,759,14,44595,0.86,0.35,0.0207,0.8418,1081
"2020-07-19",7053,146,0,0,0,0,6187,39,720,-39,44595,1,0.65,0.0207,0.8418,0
"2020-07-20",7053,146,0,0,0,0,6225,38,682,-38,44865,2.2,1.97,0.0207,0.8428,270
"2020-07-21",7100,151,47,5,0.0067,0.0342,6281,56,668,-14,44865,3.2,1.58,0.0213,0.8417,0
"2020-07-22",7167,154,67,3,0.0094,0.0199,6332,51,681,13,46216,2,1.3,0.0215,0.8449,1351
"2020-07-23",7197,154,30,0,0.0042,0,6332,0,711,30,46216,2,0.99,0.0214,0.8443,0
"2020-07-24",7260,156,63,2,0.0088,0.013,6461,129,643,-68,47838,0.55,0.39,0.0215,0.8482,1622
"2020-07-25",7297,157,37,1,0.0051,0.0064,6533,72,607,-36,49189,0.31,0.41,0.0215,0.8517,1351
"2020-07-26",7315,157,18,0,0.0025,0,6570,37,588,-19,49459,0.75,0.66,0.0215,0.8521,270
"2020-07-27",7340,158,25,1,0.0034,0.0064,6569,-1,613,25,49459,0.75,0.59,0.0215,0.8516,0
"2020-07-28",7340,158,0,0,0,0,6569,0,613,0,49459,2.17,1.6,0.0215,0.8516,0
"2020-07-29",7378,159,38,1,0.0052,0.0063,6672,103,547,-66,50541,1.8,1.11,0.0216,0.854,1082
"2020-07-30",7412,161,34,2,0.0046,0.0126,6787,115,464,-83,51892,0.44,1.02,0.0217,0.8572,1351
"2020-07-31",7424,161,12,0,0.0016,0,6814,27,449,-15,51892,0.44,1.04,0.0217,0.8569,0
"2020-08-01",7468,165,44,4,0.0059,0.0248,6888,74,415,-34,52973,,0.59,0.0221,0.859,1081
"2020-08-02",7468,165,0,0,0,0,6888,0,415,0,52973,,1.27,0.0221,0.859,0
"2020-08-03",7511,166,43,1,0.0058,0.0061,6887,-1,458,43,52973,,0.89,0.0221,0.8582,0
"2020-08-04",7511,166,0,0,0,0,6934,47,411,-47,52973,,1.15,0.0221,0.8582,0
"2020-08-05",7544,171,33,5,0.0044,0.0301,6996,62,377,-34,52973,,1.18,0.0227,0.8576,0
"2020-08-06",7582,171,38,0,0.005,0,7026,30,385,8,52973,,0.46,0.0226,0.8569,0
"2020-08-07",7599,177,17,6,0.0022,0.0351,7083,57,339,-46,52973,,0.57,0.0233,0.8565,0
"2020-08-08",7611,182,12,5,0.0016,0.0282,7115,32,314,-25,52973,,1.32,0.0239,0.8563,0
"2020-08-09",7634,183,23,1,0.003,0.0055,7132,17,319,5,52973,,1.63,0.024,0.8559,0
"2020-08-10",7634,183,0,0,0,0,7157,25,294,-25,52973,,3.38,0.024,0.8559,0
"2020-08-11",7649,183,15,0,0.002,0,7157,0,309,15,52973,,3.64,0.0239,0.8556,0
"2020-08-12",7743,187,94,4,0.0123,0.0219,7191,34,365,56,53243,4,1.03,0.0242,0.8546,270
"2020-08-13",7781,192,38,5,0.0049,0.0267,7220,29,369,4,54054,0.25,0.79,0.0247,0.8561,811
"2020-08-14",7810,192,29,0,0.0037,0,7232,12,386,17,54324,0.4,0.63,0.0246,0.8562,270
"2020-08-15",7831,196,21,4,0.0027,0.0208,7272,40,363,-23,54324,1,0.65,0.025,0.8558,0
"2020-08-16",7879,196,48,0,0.0061,0,7272,0,411,48,54324,2.25,0.87,0.0249,0.855,0
"2020-08-17",7897,196,18,0,0.0023,0,7315,43,386,-25,54324,,1.03,0.0248,0.8546,0
"2020-08-18",7921,196,24,0,0.003,0,7315,0,410,24,54865,4.5,1.16,0.0247,0.8556,541
"2020-08-19",7949,196,28,0,0.0035,0,7348,33,405,-5,55676,1.6,1.13,0.0247,0.8572,811
"2020-08-20",7997,196,48,0,0.006,0,7386,38,415,10,56757,0.44,0.96,0.0245,0.8591,1081
"2020-08-21",8016,196,19,0,0.0024,0,7403,17,417,2,57297,0.18,0.81,0.0245,0.8601,540
"2020-08-22",8050,196,34,0,0.0042,0,7415,12,439,22,57297,0.22,0.56,0.0243,0.8595,0
"2020-08-23",8082,196,32,0,0.004,0,7438,23,448,9,57838,0.12,0.52,0.0243,0.8603,541
"2020-08-24",8110,196,28,0,0.0035,0,7438,0,476,28,57838,0.5,0.45,0.0242,0.8598,0
"2020-08-25",8112,196,2,0,0.0002,0,7453,15,463,-13,57838,2.5,0.65,0.0242,0.8597,0
"2020-08-26",8122,197,10,1,0.0012,0.0051,7546,93,379,-84,57838,2.5,1.21,0.0243,0.8596,0
"2020-08-27",8151,200,29,3,0.0036,0.0152,7581,35,370,-9,58108,4,1.06,0.0245,0.8597,270
"2020-08-28",8161,201,10,1,0.0012,0.005,7609,28,351,-19,58378,2,1.35,0.0246,0.8602,270
"2020-08-29",8174,201,13,0,0.0016,0,7630,21,343,-8,59189,0.2,1.35,0.0246,0.8619,811
"2020-08-30",8209,201,35,0,0.0043,0,7678,48,330,-13,59189,0.2,1.06,0.0245,0.8613,0
"2020-08-31",8224,201,15,0,0.0018,0,7696,18,327,-3,59189,0.5,1.4,0.0244,0.8611,0
"2020-09-01",8230,203,6,2,0.0007,0.01,7718,22,309,-18,59459,0.25,1.54,0.0247,0.8616,270
"2020-09-02",8258,206,28,3,0.0034,0.0148,7743,25,309,0,59459,1,1.21,0.0249,0.8611,0
"2020-09-03",8301,210,43,4,0.0052,0.0194,7787,44,304,-5,59459,1,0.82,0.0253,0.8604,0
"2020-09-04",8326,212,25,2,0.003,0.0095,7804,17,310,6,59730,1,0.49,0.0255,0.8606,271
"2020-09-05",8336,212,10,0,0.0012,0,7838,34,286,-24,59730,3.99,0.45,0.0254,0.8604,0
"2020-09-06",8360,214,24,2,0.0029,0.0094,7868,30,278,-8,59730,,0.68,0.0256,0.86,0
"2020-09-07",8376,214,16,0,0.0019,0,7896,28,266,-12,59730,,1.08,0.0255,0.8598,0
"2020-09-08",8376,214,0,0,0,0,7898,2,264,-2,60270,2,2.04,0.0255,0.861,540
"2020-09-09",8384,214,8,0,0.001,0,7908,10,262,-2,60811,0.5,2.27,0.0255,0.8621,541
"2020-09-10",8429,215,45,1,0.0054,0.0047,7936,28,278,16,61351,,1.01,0.0255,0.8626,540
"2020-09-11",8457,216,28,1,0.0033,0.0047,7945,9,296,18,61351,,0.9,0.0255,0.8622,0
"2020-09-12",8478,219,21,3,0.0025,0.0139,7955,10,304,8,61351,0.5,0.62,0.0258,0.8618,0
"2020-09-13",8493,219,15,0,0.0018,0,7990,35,284,-20,61351,1,0.58,0.0258,0.8616,0
"2020-09-14",8499,219,6,0,0.0007,0,8005,15,275,-9,61351,,1.44,0.0258,0.8615,0
"2020-09-15",8530,220,31,1,0.0036,0.0046,8010,5,300,25,61351,,0.96,0.0258,0.861,0
"2020-09-16",8541,220,11,0,0.0013,0,8038,28,283,-17,61892,,1.24,0.0258,0.862,541
"2020-09-17",8556,220,15,0,0.0018,0,8081,43,255,-28,61892,,1.08,0.0257,0.8618,0
"2020-09-18",8600,221,44,1,0.0051,0.0045,8105,24,274,19,61892,,0.33,0.0257,0.861,0
"2020-09-19",8600,221,0,0,0,0,8115,10,264,-10,61892,,0.66,0.0257,0.861,0
"2020-09-20",8619,221,19,0,0.0022,0,8139,24,259,-5,61892,,0.63,0.0256,0.8607,0
"2020-09-21",8624,221,5,0,0.0006,0,8155,16,248,-11,61892,,0.88,0.0256,0.8607,0
"2020-09-22",8633,223,9,2,0.001,0.009,8153,-2,257,9,61892,,2.73,0.0258,0.8605,0
"2020-09-23",8646,225,13,2,0.0015,0.009,8159,6,262,5,61892,,2.04,0.026,0.8603,0
"2020-09-24",8668,227,22,2,0.0025,0.0089,8202,43,239,-23,62162,,1.47,0.0262,0.8606,270
"2020-09-25",8684,227,16,0,0.0018,0,8230,28,227,-12,62162,,0.93,0.0261,0.8603,0
"2020-09-26",8723,227,39,0,0.0045,0,8251,21,245,18,62162,1,0.48,0.026,0.8597,0
"2020-09-27",8740,227,17,0,0.0019,0,8266,15,247,2,62162,1,0.44,0.026,0.8594,0
"2020-09-28",8740,227,0,0,0,0,8272,6,241,-6,62162,,0.72,0.026,0.8594,0
"2020-09-29",8740,227,0,0,0,0,8303,31,210,-31,62162,,1.27,0.026,0.8594,0
"2020-09-30",8766,229,26,2,0.003,0.0088,8312,9,225,15,62432,,1.23,0.0261,0.8596,270
"2020-10-01",8781,229,15,0,0.0017,0,8327,15,225,0,62432,,1.12,0.0261,0.8594,0
"2020-10-02",8792,229,11,0,0.0013,0,8371,44,192,-33,62432,,0.88,0.026,0.8592,0
"2020-10-03",8811,229,19,0,0.0022,0,8371,0,211,19,62432,,0.38,0.026,0.8589,0
"2020-10-04",8819,229,8,0,0.0009,0,8390,19,200,-11,62432,,0.66,0.026,0.8587,0
"2020-10-05",8827,229,8,0,0.0009,0,8395,5,203,3,62432,,0.59,0.0259,0.8586,0
"2020-10-06",8838,229,11,0,0.0012,0,8404,9,205,2,62432,,0.48,0.0259,0.8584,0
"2020-10-07",8838,229,0,0,0,0,8417,13,192,-13,62432,,1.63,0.0259,0.8584,0
"2020-10-08",8854,230,16,1,0.0018,0.0044,8438,21,186,-6,62432,,0.8,0.026,0.8582,0
"2020-10-09",8854,230,0,0,0,0,8454,16,170,-16,62432,,1.22,0.026,0.8582,0
"2020-10-10",8860,230,6,0,0.0007,0,8493,39,137,-33,62432,,2.18,0.026,0.8581,0
"2020-10-11",8882,230,22,0,0.0025,0,8510,17,142,5,62703,,0.98,0.0259,0.8583,271
"2020-10-12",8882,230,0,0,0,0,8510,0,142,0,62703,,1.54,0.0259,0.8583,0
"2020-10-13",8887,230,5,0,0.0006,0,8510,0,147,5,62703,,2.09,0.0259,0.8583,0
"2020-10-14",8908,231,21,1,0.0024,0.0043,8535,25,142,-5,62703,,1.17,0.0259,0.8579,0
"2020-10-15",8925,231,17,0,0.0019,0,8550,15,144,2,62703,,1.19,0.0259,0.8577,0
"2020-10-16",8925,231,0,0,0,0,8561,11,133,-11,62703,,1.19,0.0259,0.8577,0
"2020-10-17",8956,231,31,0,0.0035,0,8580,19,145,12,62703,,0.33,0.0258,0.8572,0
"2020-10-18",8964,231,8,0,0.0009,0,8588,8,145,0,62703,,0.77,0.0258,0.857,0
