"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-11",1,0,,,,,,,1,1,15946,,,0,0.9999,
"2020-03-12",1,0,0,0,0,,,,1,0,20270,,,0,1,4324
"2020-03-13",5,0,4,0,4,,,,5,4,24865,,,0,0.9998,4595
"2020-03-14",5,0,0,0,0,,,,5,0,29189,,,0,0.9998,4324
"2020-03-15",6,0,1,0,0.2,,,,6,1,35405,3.13,,0,0.9998,6216
"2020-03-16",18,0,12,0,2,,,,18,12,45405,2.76,,0,0.9996,10000
"2020-03-17",47,1,29,1,1.6111,,,,46,28,57838,2.35,,0.0213,0.9992,12433
"2020-03-18",98,1,51,0,1.0851,0,,,97,51,74865,1.76,,0.0102,0.9987,17027
"2020-03-19",192,3,94,2,0.9592,2,,,189,92,96216,1.3,,0.0156,0.998,21351
"2020-03-20",359,4,167,1,0.8698,0.3333,,,355,166,114865,1.17,4.44,0.0111,0.9969,18649
"2020-03-21",670,9,311,5,0.8663,1.25,,,661,306,135405,1.08,2.83,0.0134,0.9951,20540
"2020-03-22",1236,30,566,21,0.8448,2.3333,,,1206,545,155135,1.12,2.1,0.0243,0.992,19730
"2020-03-23",1529,37,293,7,0.2371,0.2333,,,1492,286,175405,1.22,3.12,0.0242,0.9913,20270
"2020-03-24",1872,44,343,7,0.2243,0.1892,,,1828,336,195946,1.25,3.65,0.0235,0.9904,20541
"2020-03-25",2433,59,561,15,0.2997,0.3409,-58,-58,2432,604,219459,1.24,3.85,0.0242,0.9889,23513
"2020-03-26",3629,75,1196,16,0.4916,0.2712,-74,-16,3628,1196,245405,1.16,3.01,0.0207,0.9852,25946
"2020-03-27",5698,92,2069,17,0.5701,0.2267,-87,-13,5693,2065,271892,1.11,1.88,0.0161,0.979,26487
"2020-03-28",7402,108,1704,16,0.2991,0.1739,-103,-16,7397,1704,297568,1.11,1.5,0.0146,0.9751,25676
"2020-03-29",9217,131,1815,23,0.2452,0.213,-125,-22,9211,1814,323784,1.15,1.31,0.0142,0.9715,26216
"2020-03-30",10827,168,1610,37,0.1747,0.2824,-150,-25,10809,1598,350270,1.22,1.4,0.0155,0.9691,26486
"2020-03-31",13531,214,2704,46,0.2497,0.2738,-167,-17,13484,2675,379189,1.23,1.33,0.0158,0.9643,28919
"2020-04-01",15679,277,2148,63,0.1587,0.2944,-179,-12,15581,2097,410270,1.2,1.38,0.0177,0.9618,31081
"2020-04-02",18135,356,2456,79,0.1566,0.2852,-164,15,17943,2362,444054,1.12,1.35,0.0196,0.9592,33784
"2020-04-03",20921,425,2786,69,0.1536,0.1938,-66,98,20562,2619,478108,1.04,1.31,0.0203,0.9562,34054
"2020-04-04",23934,501,3013,76,0.144,0.1788,169,235,23264,2702,510811,1,1.37,0.0209,0.9531,32703
"2020-04-05",27069,574,3135,73,0.131,0.1457,662,493,25833,2569,545135,0.95,1.34,0.0212,0.9503,34324
"2020-04-06",30217,649,3148,75,0.1163,0.1307,880,218,28688,2855,578378,0.93,1.39,0.0215,0.9478,33243
