"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-24",0,0,,,,,,,0,0,0,,,,,
"2020-02-25",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-26",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-27",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-28",0,0,0,0,,,,,0,0,0,,,,,0
"2020-02-29",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-01",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-02",0,0,0,0,,,,,0,0,0,,,,,0
"2020-03-03",1,0,1,0,,,,,1,1,0,,3,0,,0
"2020-03-04",1,0,0,0,0,,,,1,0,0,,3,0,,0
"2020-03-05",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-03-06",2,0,1,0,1,,,,2,1,0,,,0,,0
"2020-03-07",4,0,2,0,1,,,,4,2,0,,,0,,0
"2020-03-08",4,0,0,0,0,,,,4,0,0,,,0,,0
"2020-03-09",12,0,8,0,2,,0,0,12,8,0,,,0,,0
"2020-03-10",22,0,10,0,0.8333,,0,0,22,10,270,,3.55,0,0.9185,270
"2020-03-11",26,0,4,0,0.1818,,0,0,26,4,1622,0.5,4.73,0,0.984,1352
"2020-03-12",45,0,19,0,0.7308,,0,0,45,19,1892,0.29,2.32,0,0.9762,270
"2020-03-13",83,0,38,0,0.8444,,0,0,83,38,1892,0.71,1.39,0,0.9561,0
"2020-03-14",93,0,10,0,0.1205,,0,0,93,10,2432,1,1.48,0,0.9618,540
"2020-03-15",130,0,37,0,0.3978,,0,0,130,37,2432,3,1.39,0,0.9465,0
"2020-03-16",140,0,10,0,0.0769,,0,0,140,10,2432,,2.67,0,0.9424,0
"2020-03-17",182,0,42,0,0.3,,1,1,181,41,3243,2.4,3.89,0,0.9439,811
"2020-03-18",198,0,16,0,0.0879,,1,0,197,16,4595,1.87,3.89,0,0.9569,1352
"2020-03-19",275,0,77,0,0.3889,,1,0,274,77,4865,1.78,2.61,0,0.9435,270
"2020-03-20",394,0,119,0,0.4327,,2,1,392,118,5676,1.42,1.64,0,0.9306,811
"2020-03-21",567,0,173,0,0.4391,,4,2,563,171,6486,2.17,1.02,0,0.9126,810
"2020-03-22",606,0,39,0,0.0688,,4,0,602,39,8649,1.33,1.31,0,0.9299,2163
"2020-03-23",653,0,47,0,0.0776,,12,8,641,39,9189,1.56,1.72,0,0.9289,540
"2020-03-24",811,1,158,1,0.242,,21,9,789,148,10270,1.59,1.49,0.0012,0.921,1081
"2020-03-25",959,6,148,5,0.1825,5,20,-1,933,144,13514,0.65,1.68,0.0063,0.929,3244
"2020-03-26",1141,7,182,1,0.1898,0.1667,38,18,1096,163,14054,0.8,1.22,0.0061,0.9188,540
"2020-03-27",1305,7,164,0,0.1437,0,76,38,1222,126,15946,0.44,0.88,0.0054,0.9182,1892
"2020-03-28",1432,9,127,2,0.0973,0.2857,84,8,1339,117,17568,0.3,0.97,0.0063,0.9185,1622
"2020-03-29",1617,9,185,0,0.1292,0,121,37,1487,148,18108,1.59,0.86,0.0056,0.9107,540
"2020-03-30",1795,9,178,0,0.1101,0,131,10,1655,168,18378,1.69,0.83,0.005,0.9023,270
"2020-03-31",1882,12,87,3,0.0485,0.3333,170,39,1700,45,18919,3,1.23,0.0064,0.9005,541
"2020-04-01",2034,17,152,5,0.0808,0.4167,181,11,1836,136,19730,4.25,1.17,0.0084,0.8969,811
"2020-04-02",2183,18,149,1,0.0733,0.0588,257,76,1908,72,25405,0.56,1.27,0.0082,0.9141,5675
"2020-04-03",2336,21,153,3,0.0701,0.1667,373,116,1942,34,25676,0.81,1.22,0.009,0.909,271
"2020-04-04",2591,24,255,3,0.1092,0.1429,543,170,2024,82,27838,0.58,0.78,0.0093,0.9069,2162
"2020-04-05",2741,32,150,8,0.0579,0.3333,574,31,2135,111,28919,0.59,0.74,0.0117,0.9052,1081
"2020-04-06",2903,34,162,2,0.0591,0.0625,619,45,2250,115,29459,1.73,0.69,0.0117,0.9015,540
"2020-04-07",2997,38,94,4,0.0324,0.1176,773,154,2186,-64,31622,1.09,0.86,0.0127,0.9052,2163
"2020-04-08",3144,50,147,12,0.049,0.3158,909,136,2185,-1,32973,1.32,0.82,0.0159,0.9046,1351
"2020-04-09",3261,52,117,2,0.0372,0.04,1089,180,2120,-65,34324,1,0.76,0.0159,0.905,1351
"2020-04-10",3402,59,141,7,0.0432,0.1346,1246,157,2097,-23,36486,0.5,0.7,0.0173,0.9068,2162
"2020-04-11",3565,65,163,6,0.0479,0.1017,1367,121,2133,36,38108,0.5,0.45,0.0182,0.9065,1622
"2020-04-12",3600,67,35,2,0.0098,0.0308,1550,183,1983,-150,39730,0.36,0.78,0.0186,0.9094,1622
"2020-04-13",3655,68,55,1,0.0153,0.0149,1727,177,1860,-123,39730,0.75,1,0.0186,0.908,0
"2020-04-14",3751,70,96,2,0.0263,0.0294,1812,85,1869,9,40000,1.15,1.11,0.0187,0.9062,270
"2020-04-15",3819,73,68,3,0.0181,0.0429,1961,149,1785,-84,41351,1,1.46,0.0191,0.9076,1351
"2020-04-16",3955,94,136,21,0.0356,0.2877,2089,128,1772,-13,42162,1.22,0.77,0.0238,0.9062,811
"2020-04-17",4048,95,93,1,0.0235,0.0106,2241,152,1712,-60,43784,0.6,0.52,0.0235,0.9075,1622
"2020-04-18",4140,103,92,8,0.0227,0.0842,2488,247,1549,-163,44054,0.93,0.34,0.0249,0.906,270
"2020-04-19",4190,107,50,4,0.0121,0.0388,2634,146,1449,-100,44595,1.33,0.37,0.0255,0.906,541
"2020-04-20",4229,109,39,2,0.0093,0.0187,2794,160,1326,-123,45135,1.55,0.54,0.0258,0.9063,540
"2020-04-21",4253,117,24,8,0.0057,0.0734,2880,86,1256,-70,46216,1.67,0.75,0.0275,0.908,1081
