"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-28",1,0,,,,,,,1,1,1892,,,0,0.9995,
"2020-02-29",2,0,1,0,1,,,,2,1,2703,,,0,0.9993,811
"2020-03-01",5,0,3,0,1.5,,,,5,3,4595,,,0,0.9989,1892
"2020-03-02",10,0,5,0,1,,,,10,5,5676,,,0,0.9982,1081
"2020-03-03",14,0,4,0,0.4,,,,14,4,10541,3.03,,0,0.9987,4865
"2020-03-04",24,0,10,0,0.7143,,,,24,10,14865,2.76,,0,0.9984,4324
"2020-03-05",41,0,17,0,0.7083,,,,41,17,20541,2.29,,0,0.998,5676
"2020-03-06",81,0,40,0,0.9756,,,,81,40,28378,2,3.85,0,0.9971,7837
"2020-03-07",131,1,50,1,0.6173,,,,130,49,36757,2.24,2.96,0.0076,0.9964,8379
"2020-03-08",163,2,32,1,0.2443,1,,,161,31,48378,2.01,3.17,0.0123,0.9966,11621
"2020-03-09",224,3,61,1,0.3742,0.5,,,221,60,57027,2.45,2.69,0.0134,0.9961,8649
"2020-03-10",354,3,130,0,0.5804,0,,,351,130,73784,2.13,2.13,0.0085,0.9952,16757
"2020-03-11",477,4,123,1,0.3475,0.3333,,,473,122,95405,1.86,1.83,0.0084,0.995,21621
"2020-03-12",604,4,127,0,0.2662,0,,,600,127,115676,1.68,1.76,0.0066,0.9948,20271
"2020-03-13",717,7,113,3,0.1871,0.75,-6,-6,716,116,146486,1.44,1.93,0.0098,0.9951,30810
"2020-03-14",936,10,219,3,0.3054,0.4286,-8,-2,934,218,170541,1.46,1.85,0.0107,0.9945,24055
"2020-03-15",1109,17,173,7,0.1848,0.7,-12,-4,1104,170,204324,1.39,2.06,0.0153,0.9946,33783
"2020-03-16",1379,21,270,4,0.2435,0.2353,-11,1,1369,265,228649,1.46,2.02,0.0152,0.994,24325
"2020-03-17",1667,39,288,18,0.2088,0.8571,-25,-14,1653,284,275135,1.3,2.01,0.0234,0.9939,46486
"2020-03-18",2014,55,347,16,0.2082,0.4103,-31,-6,1990,337,311351,1.13,2.01,0.0273,0.9935,36216
"2020-03-19",2410,76,396,21,0.1966,0.3818,-35,-4,2369,379,355676,0.94,1.79,0.0315,0.9932,44325
"2020-03-20",2943,105,533,29,0.2212,0.3816,-24,11,2862,493,394054,1,1.63,0.0357,0.9925,38378
"2020-03-21",3580,136,637,31,0.2164,0.2952,-5,19,3449,587,441892,0.95,1.44,0.038,0.9919,47838
"2020-03-22",4185,179,605,43,0.169,0.3162,-16,-11,4022,573,470270,1.06,1.45,0.0428,0.9911,28378
"2020-03-23",4738,211,553,32,0.1321,0.1788,13,29,4514,492,497568,1.22,1.62,0.0445,0.9905,27298
"2020-03-24",5487,273,749,62,0.1581,0.2938,81,68,5133,619,560270,0.88,1.64,0.0498,0.9902,62702
"2020-03-25",6330,353,843,80,0.1536,0.293,124,43,5853,720,600270,0.83,1.6,0.0558,0.9895,40000
"2020-03-26",7337,428,1007,75,0.1591,0.2125,176,52,6733,880,639459,0.68,1.36,0.0583,0.9885,39189
"2020-03-27",8504,542,1167,114,0.1591,0.2664,175,-1,7787,1054,670270,0.68,1.05,0.0637,0.9873,30811
"2020-03-28",9650,631,1146,89,0.1348,0.1642,305,130,8714,927,706486,0.9,0.91,0.0654,0.9863,36216
"2020-03-29",10742,756,1092,125,0.1132,0.1981,353,48,9633,919,731892,1.18,0.86,0.0704,0.9853,25406
"2020-03-30",11615,846,873,90,0.0813,0.119,533,180,10236,603,754865,1.49,0.92,0.0728,0.9846,22973
"2020-03-31",12449,1018,834,172,0.0718,0.2033,649,116,10782,546,787838,1.51,1.04,0.0818,0.9842,32973
"2020-04-01",13457,1152,1008,134,0.081,0.1316,862,213,11443,661,837838,1.14,1.1,0.0856,0.9839,50000
"2020-04-02",14540,1316,1083,164,0.0805,0.1424,1094,232,12130,687,887838,0.75,1.07,0.0905,0.9836,50000
"2020-04-03",15560,1458,1020,142,0.0702,0.1079,1485,391,12617,487,926757,0.71,0.97,0.0937,0.9832,38919
"2020-04-04",16562,1635,1002,177,0.0644,0.1214,1945,460,12982,365,965676,0.68,0.92,0.0987,0.9828,38919
"2020-04-05",17661,1740,1099,105,0.0664,0.0642,2445,500,13476,494,987297,0.9,0.93,0.0985,0.9821,21621
"2020-04-06",18606,1841,945,101,0.0535,0.058,2897,452,13868,392,1004865,1.25,1.05,0.0989,0.9815,17568
"2020-04-07",19388,2073,782,232,0.042,0.126,3414,517,13901,33,1048649,1.11,1.25,0.1069,0.9815,43784
"2020-04-08",20347,2221,959,148,0.0495,0.0714,4109,695,14017,116,1086757,0.95,1.32,0.1092,0.9813,38108
