"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-04-02",3,0,,,,,,,3,3,541,,,0,0.9945,
"2020-04-03",3,0,0,0,0,,,,3,0,541,,,0,0.9945,0
"2020-04-04",4,0,1,0,0.3333,,,,4,1,541,,,0,0.9926,0
"2020-04-05",4,0,0,0,0,,,,4,0,541,,,0,0.9926,0
"2020-04-06",5,0,1,0,0.25,,,,5,1,541,,2,0,0.9908,0
"2020-04-07",8,1,3,1,0.6,,,,7,2,541,,0.8,0.125,0.9852,0
"2020-04-08",8,1,0,0,0,0,,,7,0,811,,1.25,0.125,0.9901,270
"2020-04-09",8,1,0,0,0,0,,,7,0,811,,2,0.125,0.9901,0
"2020-04-10",9,1,1,0,0.125,0,,,8,1,811,,1.75,0.1111,0.9889,0
"2020-04-11",12,2,3,1,0.3333,1,,,10,2,811,,1,0.1667,0.9852,0
"2020-04-12",13,2,1,0,0.0833,0,,,11,1,811,,0.6,0.1538,0.984,0
"2020-04-13",16,2,3,0,0.2308,0,,,14,3,811,,0.13,0.125,0.9803,0
"2020-04-14",16,2,0,0,0,0,,,14,0,811,,0.14,0.125,0.9803,0
"2020-04-15",16,2,0,0,0,0,,,14,0,811,,0.25,0.125,0.9803,0
"2020-04-16",16,2,0,0,0,0,1,1,13,-1,811,,0.33,0.125,0.9803,0
"2020-04-17",17,2,1,0,0.0625,0,1,0,14,1,811,,1,0.1176,0.979,0
"2020-04-18",17,2,0,0,0,0,2,1,13,-1,811,,,0.1176,0.979,0
"2020-04-19",17,2,0,0,0,0,2,0,13,0,811,,,0.1176,0.979,0
"2020-04-20",17,2,0,0,0,0,3,1,12,-1,811,,,0.1176,0.979,0
"2020-04-21",18,2,1,0,0.0588,0,6,3,10,-2,811,,,0.1111,0.9778,0
"2020-04-22",23,3,5,1,0.2778,0.5,5,-1,15,5,811,,1.83,0.1304,0.9716,0
"2020-04-23",33,3,10,0,0.4348,0,5,0,25,10,811,,0.19,0.0909,0.9593,0
"2020-04-24",33,3,0,0,0,0,6,1,24,-1,811,,0.19,0.0909,0.9593,0
"2020-04-25",33,3,0,0,0,0,9,3,21,-3,811,,0.2,0.0909,0.9593,0
"2020-04-26",34,3,1,0,0.0303,0,10,1,21,0,811,,0.27,0.0882,0.9581,0
"2020-04-27",36,3,2,0,0.0588,0,13,3,20,-1,811,,0.33,0.0833,0.9556,0
"2020-04-28",36,3,0,0,0,0,13,0,20,0,811,,0.67,0.0833,0.9556,0
"2020-04-29",36,3,0,0,0,0,13,0,20,0,811,,1,0.0833,0.9556,0
"2020-04-30",37,3,1,0,0.0278,0,13,0,21,1,811,,1.33,0.0811,0.9544,0
"2020-05-01",37,3,0,0,0,0,14,1,20,-1,811,,4,0.0811,0.9544,0
"2020-05-02",38,3,1,0,0.027,0,14,0,21,1,811,,2.5,0.0789,0.9531,0
"2020-05-03",39,3,1,0,0.0263,0,14,0,22,1,811,,1.33,0.0769,0.9519,0
