"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-22",4,0,,,,,,,4,4,1081,,,0,0.9963,
"2020-03-23",4,0,0,0,0,,,,4,0,1351,,,0,0.997,270
"2020-03-24",5,0,1,0,0.25,,,,5,1,1622,,,0,0.9969,271
"2020-03-25",5,0,0,0,0,,,,5,0,1892,,,0,0.9974,270
"2020-03-26",9,0,4,0,0.8,,,,9,4,2162,,1,0,0.9958,270
"2020-03-27",10,0,1,0,0.1111,,,,10,1,2162,,0.67,0,0.9954,0
"2020-03-28",10,0,0,0,0,,,,10,0,2162,,2.2,0,0.9954,0
"2020-03-29",11,0,1,0,0.1,,,,11,1,2162,,2.17,0,0.9949,0
"2020-03-30",14,0,3,0,0.2727,,,,14,3,2162,,2,0,0.9935,0
"2020-03-31",14,0,0,0,0,,,,14,0,2162,,3.5,0,0.9935,0
"2020-04-01",21,1,7,1,0.5,,,,20,6,2162,,0.64,0.0476,0.9903,0
"2020-04-02",24,1,3,0,0.1429,0,,,23,3,2162,,0.38,0.0417,0.9889,0
"2020-04-03",24,1,0,0,0,0,,,23,0,2432,,0.9,0.0417,0.9901,270
"2020-04-04",28,4,4,3,0.1667,3,,,24,1,2432,,0.86,0.1429,0.9885,0
"2020-04-05",28,4,0,0,0,0,0,0,24,0,2432,2,1.86,0.1429,0.9885,0
"2020-04-06",29,5,1,1,0.0357,0.25,-1,-1,25,1,2432,2,2.6,0.1724,0.9881,0
"2020-04-07",33,6,4,1,0.1379,0.2,-1,0,28,3,2432,,1.44,0.1818,0.9864,0
"2020-04-08",40,7,7,1,0.2121,0.1667,-2,-1,35,7,2432,,0.5,0.175,0.9836,0
"2020-04-09",41,8,1,1,0.025,0.1429,1,3,32,-3,2973,,0.46,0.1951,0.9862,541
"2020-04-10",42,8,1,0,0.0244,0,2,1,32,0,2973,,0.54,0.1905,0.9859,0
