"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-03-04",1,0,,,,,,,1,1,0,,,0,,
"2020-03-05",1,0,0,0,0,,,,1,0,270,,,0,0.9963,270
"2020-03-06",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-07",1,0,0,0,0,,,,1,0,270,,,0,0.9963,0
"2020-03-08",2,0,1,0,1,,,,2,1,811,1,,0,0.9975,541
"2020-03-09",2,0,0,0,0,,,,2,0,811,1.5,,0,0.9975,0
"2020-03-10",5,0,3,0,1.5,,,,5,3,1081,1.33,3.25,0,0.9954,270
"2020-03-11",7,0,2,0,0.4,,,,7,2,1351,0.75,1.83,0,0.9948,270
"2020-03-12",7,0,0,0,0,,,,7,0,1622,0.67,2.6,0,0.9957,271
"2020-03-13",16,0,9,0,1.2857,,,,16,9,1622,1.33,0.57,0,0.9901,0
"2020-03-14",18,0,2,0,0.125,,,,18,2,2162,1,0.85,0,0.9917,540
"2020-03-15",18,0,0,0,0,,,,18,0,2162,2,1.91,0,0.9917,0
"2020-03-16",20,0,2,0,0.1111,,,,20,2,2162,,2.62,0,0.9907,0
"2020-03-17",24,0,4,0,0.2,,,,24,4,2703,2,4.5,0,0.9911,541
"2020-03-18",29,0,5,0,0.2083,,1,1,28,4,3243,2.5,4.18,0,0.9911,540
"2020-03-19",39,1,10,1,0.3448,,0,-1,38,10,3784,1.33,2.38,0.0256,0.9897,541
"2020-03-20",54,1,15,0,0.3846,0,0,0,53,15,4865,0.5,1.76,0.0185,0.9889,1081
"2020-03-21",60,1,6,0,0.1111,0,0,0,59,6,4865,0.75,3.14,0.0167,0.9877,0
"2020-03-22",75,3,15,2,0.25,2,-1,-1,73,14,5946,0.3,2.65,0.04,0.9874,1081
"2020-03-23",89,3,14,0,0.1867,0,-1,0,87,14,5946,0.38,2.76,0.0337,0.985,0
"2020-03-24",114,4,25,1,0.2809,0.3333,1,2,109,22,6216,1,2.73,0.0351,0.9817,270
"2020-03-25",173,5,59,1,0.5175,0.25,2,1,166,57,6486,1.17,1.23,0.0289,0.9733,270
"2020-03-26",197,6,24,1,0.1387,0.2,1,-1,190,24,6757,3,0.94,0.0305,0.9708,271
"2020-03-27",227,6,30,0,0.1523,0,10,9,211,21,6757,3,1.21,0.0264,0.9664,0
"2020-03-28",278,8,51,2,0.2247,0.3333,10,0,260,49,7568,1.4,0.88,0.0288,0.9633,811
"2020-03-29",312,8,34,0,0.1223,0,10,0,294,34,8378,0.86,1.03,0.0256,0.9628,810
"2020-03-30",312,8,0,0,0,0,12,2,292,-2,9189,0.33,1.59,0.0256,0.966,811
"2020-03-31",394,10,82,2,0.2628,0.25,14,2,370,78,9189,0.33,0.95,0.0254,0.9571,0
"2020-04-01",423,12,29,2,0.0736,0.2,17,3,394,24,9459,0.43,1.04,0.0284,0.9553,270
"2020-04-02",455,14,32,2,0.0757,0.1667,25,8,416,22,10000,0.17,0.99,0.0308,0.9545,541
"2020-04-03",495,18,40,4,0.0879,0.2857,36,11,441,25,10000,0.33,0.7,0.0364,0.9505,0
"2020-04-04",553,18,58,0,0.1172,0,42,6,493,52,10000,0.33,0.47,0.0325,0.9447,0
"2020-04-05",574,22,21,4,0.038,0.2222,53,11,499,6,10270,,0.46,0.0383,0.9441,270
"2020-04-06",596,22,22,0,0.0383,0,67,14,507,8,10270,,0.53,0.0369,0.942,0
"2020-04-07",623,23,27,1,0.0453,0.0455,91,24,509,2,10270,,0.48,0.0369,0.9393,0
"2020-04-08",628,24,5,1,0.008,0.0435,149,58,455,-54,10270,,1.05,0.0382,0.9389,0
"2020-04-09",643,25,15,1,0.0239,0.0417,172,23,446,-9,10270,,1.2,0.0389,0.9374,0
"2020-04-10",671,25,28,0,0.0435,0,202,30,444,-2,10270,,1.01,0.0373,0.9347,0
"2020-04-11",685,28,14,3,0.0209,0.12,250,48,407,-37,10270,,1.53,0.0409,0.9333,0
"2020-04-12",707,31,22,3,0.0321,0.1071,281,31,395,-12,10270,,1.46,0.0438,0.9312,0
"2020-04-13",726,34,19,3,0.0269,0.0968,278,-3,414,19,10541,1.99,1.66,0.0468,0.9311,271
"2020-04-14",747,34,21,0,0.0289,0,360,82,353,-61,10811,1,1.54,0.0455,0.9309,270
"2020-04-15",780,35,33,1,0.0442,0.0294,388,28,357,4,10811,1,1.04,0.0449,0.9279,0
"2020-04-16",822,37,42,2,0.0538,0.0571,418,30,367,10,11081,0.67,0.54,0.045,0.9258,270
"2020-04-17",864,37,42,0,0.0511,0,458,40,369,2,11081,1,0.14,0.0428,0.922,0
"2020-04-18",864,37,0,0,0,0,516,58,311,-58,11351,0.5,0.38,0.0428,0.9239,270
"2020-04-19",879,38,15,1,0.0174,0.027,536,20,305,-6,11351,1,0.39,0.0432,0.9226,0
"2020-04-20",884,38,5,0,0.0057,0,558,22,288,-17,11622,1,0.61,0.043,0.9239,271
"2020-04-21",884,38,0,0,0,0,585,27,261,-27,11622,1,2.75,0.043,0.9239,0
"2020-04-22",909,38,25,0,0.0283,0,590,5,281,20,11622,1.99,0.89,0.0418,0.9218,0
"2020-04-23",918,38,9,0,0.0099,0,605,15,275,-6,11892,0.5,1.26,0.0414,0.9228,270
"2020-04-24",922,38,4,0,0.0044,0,633,28,251,-24,12162,,1.39,0.0412,0.9242,270
"2020-04-25",939,38,17,0,0.0184,0,647,14,254,3,12162,,0.75,0.0405,0.9228,0
"2020-04-26",949,38,10,0,0.0106,0,669,22,242,-12,12162,,1.13,0.04,0.922,0
"2020-04-27",967,39,18,1,0.019,0.0263,687,18,241,-1,12162,,0.63,0.0403,0.9205,0
"2020-04-28",975,40,8,1,0.0083,0.0256,707,20,228,-13,12162,,0.64,0.041,0.9198,0
"2020-04-29",980,40,5,0,0.0051,0,740,33,200,-28,12162,,0.8,0.0408,0.9194,0
"2020-04-30",994,41,14,1,0.0143,0.025,781,41,172,-28,12162,,0.53,0.0412,0.9183,0
"2020-05-01",998,41,4,0,0.004,0,823,42,134,-38,12162,,0.77,0.0411,0.9179,0
"2020-05-02",1009,42,11,1,0.011,0.0244,822,-1,145,11,12162,,0.47,0.0416,0.917,0
"2020-05-03",1013,42,4,0,0.004,0,837,15,134,-11,12162,,0.39,0.0415,0.9167,0
"2020-05-04",1018,43,5,1,0.0049,0.0238,841,4,134,0,12432,1,0.5,0.0422,0.9181,270
"2020-05-05",1022,43,4,0,0.0039,0,841,0,138,4,12703,0.5,0.42,0.0421,0.9195,271
"2020-05-06",1025,43,3,0,0.0029,0,866,25,116,-22,12703,0.5,0.44,0.042,0.9193,0
"2020-05-07",1026,44,1,1,0.001,0.0233,874,8,108,-8,12703,0.5,0.46,0.0429,0.9192,0
"2020-05-08",1030,45,4,1,0.0039,0.0227,877,3,108,0,12703,1,0.17,0.0437,0.9189,0
"2020-05-09",1032,45,2,0,0.0019,0,894,17,93,-15,12973,,,0.0436,0.9205,270
"2020-05-10",1032,45,0,0,0,0,904,10,83,-10,12973,,,0.0436,0.9205,0
"2020-05-11",1032,45,0,0,0,0,922,18,65,-18,12973,,0.5,0.0436,0.9205,0
"2020-05-12",1032,45,0,0,0,0,930,8,57,-8,12973,,2.5,0.0436,0.9205,0
"2020-05-13",1032,45,0,0,0,0,935,5,52,-5,12973,,,0.0436,0.9205,0
"2020-05-14",1032,45,0,0,0,0,949,14,38,-14,12973,,,0.0436,0.9205,0
"2020-05-15",1035,45,3,0,0.0029,0,953,4,37,-1,12973,,3,0.0435,0.9202,0
"2020-05-16",1037,45,2,0,0.0019,0,964,11,28,-9,12973,,1.6,0.0434,0.9201,0
"2020-05-17",1037,45,0,0,0,0,968,4,24,-4,12973,,1.8,0.0434,0.9201,0
"2020-05-18",1043,46,6,1,0.0058,0.0222,972,4,25,1,12973,,0.45,0.0441,0.9196,0
"2020-05-19",1044,47,1,1,0.001,0.0217,975,3,22,-3,12973,,0.44,0.045,0.9195,0
"2020-05-20",1045,47,1,0,0.001,0,978,3,20,-2,13243,,0.75,0.045,0.9211,270
"2020-05-21",1046,47,1,0,0.001,0,979,1,20,0,13243,,0.56,0.0449,0.921,0
