"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-29",1,0,,,,,,,1,1,541,,,0,0.9982,
"2020-03-01",1,0,,0,0,0,,,1,0,541,,,0,0.9982,0
"2020-03-02",1,0,0,0,0,,,,1,0,541,,,0,0.9982,0
"2020-03-03",2,0,1,0,1,,,,2,1,541,,,0,0.9963,0
"2020-03-04",6,0,4,0,2,,,,6,4,541,,3,0,0.9889,0
"2020-03-05",13,0,7,0,1.1667,,,,13,7,811,3,0.92,0,0.984,270
"2020-03-06",18,0,5,0,0.3846,,,,18,5,811,4,0.94,0,0.9778,0
"2020-03-07",19,0,1,0,0.0556,,,,19,1,811,,1.41,0,0.9766,0
"2020-03-08",21,0,2,0,0.1053,,,,21,2,1081,,3.27,0,0.9806,270
"2020-03-09",24,0,3,0,0.1429,,,,24,3,1622,,,0,0.9852,541
"2020-03-10",34,0,10,0,0.4167,,,,34,10,1892,,,0,0.982,270
"2020-03-11",43,1,9,1,0.2647,,,,42,8,2432,,,0.0233,0.9823,540
"2020-03-12",70,1,27,0,0.6279,0,,,69,27,5135,2.33,3.12,0.0143,0.9864,2703
"2020-03-13",90,1,20,0,0.2857,0,,,89,20,5946,3.06,3.06,0.0111,0.9849,811
"2020-03-14",129,2,39,1,0.4333,1,-1,-1,128,39,9730,1.69,2.49,0.0155,0.9867,3784
"2020-03-15",169,2,40,0,0.3101,0,-1,0,168,40,12432,1.43,3.08,0.0118,0.9864,2702
"2020-03-16",223,2,54,0,0.3195,0,-1,0,222,54,14595,1.89,3.01,0.009,0.9847,2163
"2020-03-17",292,2,69,0,0.3094,0,0,1,290,68,19189,1.35,2.44,0.0068,0.9848,4594
"2020-03-18",366,2,74,0,0.2534,0,4,4,360,70,22973,1.49,2.28,0.0055,0.9841,3784
"2020-03-19",557,3,191,1,0.5219,0.5,10,6,544,184,26757,1.42,1.46,0.0054,0.9792,3784
"2020-03-20",683,3,126,0,0.2262,0,15,5,665,121,32432,1.36,1.4,0.0044,0.9789,5675
"2020-03-21",785,3,102,0,0.1493,0,16,1,766,101,37027,1.48,1.58,0.0038,0.9788,4595
"2020-03-22",906,4,121,1,0.1541,0.3333,17,1,885,119,42703,1.44,1.69,0.0044,0.9788,5676
"2020-03-23",1125,6,219,2,0.2417,0.5,18,1,1101,216,47027,1.51,1.75,0.0053,0.9761,4324
"2020-03-24",1329,7,204,1,0.1813,0.1667,27,9,1295,194,56757,1.22,1.68,0.0053,0.9766,9730
"2020-03-25",1564,9,235,2,0.1768,0.2857,34,7,1521,226,63514,1.01,1.36,0.0058,0.9754,6757
"2020-03-26",1819,19,255,10,0.163,1.1111,51,17,1749,228,71081,0.97,1.19,0.0104,0.9744,7567
"2020-03-27",2121,22,302,3,0.166,0.1579,68,17,2031,282,77568,1.05,1.12,0.0104,0.9727,6487
"2020-03-28",2415,36,294,14,0.1386,0.6364,93,25,2286,255,86486,1.13,0.95,0.0149,0.9721,8918
"2020-03-29",2625,46,210,10,0.087,0.2778,123,30,2456,170,90270,1.54,1.15,0.0175,0.9709,3784
"2020-03-30",2910,54,285,8,0.1086,0.1739,169,46,2687,231,98649,1.62,1.25,0.0186,0.9705,8379
"2020-03-31",3235,71,325,17,0.1117,0.3148,221,52,2943,256,109730,1.39,1.23,0.0219,0.9705,11081
"2020-04-01",3447,85,212,14,0.0655,0.1972,281,60,3081,138,120000,1.34,1.5,0.0247,0.9713,10270
"2020-04-02",3849,99,402,14,0.1166,0.1647,458,177,3292,211,131351,1.32,1.64,0.0257,0.9707,11351
"2020-04-03",4273,120,424,21,0.1102,0.2121,563,105,3590,298,143243,1.21,1.43,0.0281,0.9702,11892
"2020-04-04",4604,137,331,17,0.0775,0.1417,648,85,3819,229,154324,1.2,1.52,0.0298,0.9702,11081
"2020-04-05",4994,158,390,21,0.0847,0.1533,748,100,4088,269,164865,1.11,1.55,0.0316,0.9697,10541
"2020-04-06",5859,174,865,16,0.1732,0.1013,951,203,4734,646,185676,0.71,1.11,0.0297,0.9684,20811
"2020-04-07",6224,210,365,36,0.0623,0.2069,1119,168,4895,161,197297,0.69,1.39,0.0337,0.9685,11621
"2020-04-08",6688,235,464,25,0.0746,0.119,1329,210,5124,229,207838,1.61,1.42,0.0351,0.9678,10541
"2020-04-09",7393,263,705,28,0.1054,0.1191,1556,227,5574,450,214595,1.67,1.36,0.0356,0.9655,6757
"2020-04-10",8089,287,696,24,0.0941,0.0913,1834,278,5968,394,224054,2.32,1.52,0.0355,0.9639,9459
"2020-04-11",8928,320,839,33,0.1037,0.115,2095,261,6513,545,234595,2.33,1.34,0.0358,0.9619,10541
"2020-04-12",9655,334,727,14,0.0814,0.0438,2291,196,7030,517,293784,0.46,1.22,0.0346,0.9671,59189
"2020-04-13",10647,365,992,31,0.1027,0.0928,2545,254,7737,707,297838,0.53,1.02,0.0343,0.9643,4054
"2020-04-14",11478,406,831,41,0.0781,0.1123,2829,284,8243,506,313243,0.38,0.97,0.0354,0.9634,15405
