"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2020-02-26",1,0,,,,,,,1,1,0,,,0,,
"2020-02-27",1,0,0,0,0,,,,1,0,0,,,0,,0
"2020-02-28",6,0,5,0,5,,,,6,5,0,,,0,,0
"2020-02-29",6,0,,0,0,0,,,6,0,811,,,0,0.9926,811
"2020-03-01",19,0,13,0,2.1667,,,,19,13,811,1.33,3.78,0,0.9766,0
"2020-03-02",25,0,6,0,0.3158,,,,25,6,811,1.33,3.46,0,0.9692,0
"2020-03-03",32,0,7,0,0.28,,,,32,7,811,1.33,4.42,0,0.9605,0
"2020-03-04",56,0,24,0,0.75,,,,56,24,1622,0.33,2.4,0,0.9655,811
"2020-03-05",87,0,31,0,0.5536,,,,87,31,1892,0.75,1.74,0,0.954,270
"2020-03-06",108,0,21,0,0.2414,,,,108,21,1892,1.25,3.52,0,0.9429,0
"2020-03-07",147,0,39,0,0.3611,,,,147,39,1892,1.75,3.92,0,0.9223,0
"2020-03-08",176,0,29,0,0.1973,,,,176,29,1892,,4.38,0,0.907,0
"2020-03-09",205,0,29,0,0.1648,,,,205,29,2703,3,,0,0.9242,811
"2020-03-10",400,0,195,0,0.9512,,,,400,195,3243,2.2,2.36,0,0.8767,540
"2020-03-11",598,0,198,0,0.495,,1,1,597,197,3784,1.57,1.38,0,0.842,541
"2020-03-12",702,0,104,0,0.1739,,1,0,701,104,3784,2.57,1.2,0,0.8145,0
"2020-03-13",996,0,294,0,0.4188,,6,5,990,289,5135,2.22,0.59,0,0.806,1351
"2020-03-14",1090,3,94,3,0.0944,,3,-3,1084,94,6216,1.91,0.67,0.0028,0.8246,1081
"2020-03-15",1221,3,131,0,0.1202,0,16,13,1202,118,6757,2.27,0.84,0.0025,0.8193,541
"2020-03-16",1333,3,112,0,0.0917,0,22,6,1308,106,8649,1.5,0.92,0.0023,0.8459,1892
"2020-03-17",1463,3,130,0,0.0975,0,29,7,1431,123,10541,1.15,1.4,0.0021,0.8612,1892
"2020-03-18",1550,6,87,3,0.0595,1,50,21,1494,63,11892,1.29,1.55,0.0039,0.8697,1351
"2020-03-19",1746,7,196,1,0.1265,0.1667,80,30,1659,165,13514,1.04,1.67,0.004,0.8708,1622
"2020-03-20",1914,7,168,0,0.0962,0,101,21,1806,147,15946,1.11,1.63,0.0037,0.88,2432
"2020-03-21",2118,7,204,0,0.1066,0,140,39,1971,165,16757,1.7,1.47,0.0033,0.8736,811
"2020-03-22",2263,7,145,0,0.0685,0,169,29,2087,116,19189,1.37,1.55,0.0031,0.8821,2432
"2020-03-23",2621,10,358,3,0.1582,0.4286,195,26,2416,329,20541,1.42,1.3,0.0038,0.8724,1352
"2020-03-24",2863,12,242,2,0.0923,0.2,388,193,2463,47,24054,1,1.21,0.0042,0.881,3513
"2020-03-25",3084,14,221,2,0.0772,0.1667,584,196,2486,23,27297,0.69,1.24,0.0045,0.887,3243
"2020-03-26",3369,14,285,0,0.0924,0,688,104,2667,181,29189,0.7,0.97,0.0042,0.8846,1892
"2020-03-27",3755,19,386,5,0.1146,0.3571,977,289,2759,92,30541,0.7,0.78,0.0051,0.8771,1352
"2020-03-28",4015,23,260,4,0.0692,0.2105,1067,90,2925,166,32162,1.03,0.74,0.0057,0.8752,1621
"2020-03-29",4284,25,269,2,0.067,0.087,1196,129,3063,138,34595,0.89,0.72,0.0058,0.8762,2433
"2020-03-30",4445,32,161,7,0.0376,0.28,1301,105,3112,49,36216,1.04,0.86,0.0072,0.8773,1621
"2020-03-31",4641,39,196,7,0.0441,0.2188,1424,123,3178,66,37568,0.96,1.03,0.0084,0.8765,1352
"2020-04-01",4863,44,222,5,0.0478,0.1282,1506,82,3313,135,40541,0.48,0.97,0.009,0.88,2973
"2020-04-02",5147,50,284,6,0.0584,0.1364,1696,190,3401,88,41081,1.21,0.83,0.0097,0.8747,540
"2020-04-03",5370,59,223,9,0.0433,0.18,1855,159,3456,55,43514,0.78,0.77,0.011,0.8766,2433
"2020-04-04",5550,62,180,3,0.0335,0.0508,2056,201,3432,-24,44324,0.92,0.59,0.0112,0.8748,810
"2020-04-05",5687,71,137,9,0.0247,0.1452,2192,136,3424,-8,44595,1.93,0.64,0.0125,0.8725,271
"2020-04-06",5865,76,178,5,0.0313,0.0704,2545,353,3244,-180,48919,0.62,0.63,0.013,0.8801,4324
"2020-04-07",6086,89,221,13,0.0377,0.1711,2774,229,3223,-21,49189,0.9,0.45,0.0146,0.8763,270
"2020-04-08",6086,101,0,12,0,0.1348,2983,209,3002,-221,50541,0.61,0.82,0.0166,0.8796,1352
"2020-04-09",6211,108,125,7,0.0205,0.0693,3261,278,2842,-160,52432,0.38,0.75,0.0174,0.8815,1891
"2020-04-10",6314,113,103,5,0.0166,0.0463,3642,381,2559,-283,53784,0.39,0.69,0.0179,0.8826,1352
"2020-04-11",6409,119,95,6,0.015,0.0531,3896,254,2394,-165,54324,0.32,1.02,0.0186,0.882,540
"2020-04-12",6525,128,116,9,0.0181,0.0756,4156,260,2241,-153,54324,0.64,0.85,0.0196,0.8799,0
"2020-04-13",6603,134,78,6,0.012,0.0469,4311,155,2158,-83,55405,0.45,0.85,0.0203,0.8808,1081
"2020-04-14",6623,139,20,5,0.003,0.0373,4502,191,1982,-176,55676,0.71,1.34,0.021,0.881,271
"2020-04-15",6740,150,117,11,0.0177,0.0791,4713,211,1877,-105,55946,0.67,1.02,0.0223,0.8795,270
"2020-04-16",6896,152,156,2,0.0231,0.0133,4995,282,1749,-128,56757,0.44,0.7,0.022,0.8785,811
"2020-04-17",6937,161,41,9,0.0059,0.0592,5209,214,1567,-182,56757,1,0.76,0.0232,0.8778,0
"2020-04-18",7036,164,99,3,0.0143,0.0186,5386,177,1486,-81,57027,1,0.73,0.0233,0.8766,270
"2020-04-19",7078,165,42,1,0.006,0.0061,5522,136,1391,-95,57027,1.5,0.96,0.0233,0.8759,0
"2020-04-20",7156,181,78,16,0.011,0.097,5684,162,1291,-100,57838,1,1.18,0.0253,0.8763,811
"2020-04-21",7191,182,35,1,0.0049,0.0055,5904,220,1105,-186,58108,0.8,1.21,0.0253,0.8762,270
"2020-04-22",7338,187,147,5,0.0204,0.0275,5899,-5,1252,147,58378,0.6,0.63,0.0255,0.8743,270
"2020-04-23",7401,194,63,7,0.0086,0.0374,6017,118,1190,-62,58649,1.17,0.61,0.0262,0.8738,271
"2020-04-24",7463,199,62,5,0.0084,0.0258,6115,98,1149,-41,58919,2.5,0.64,0.0267,0.8733,270
"2020-04-25",7499,201,36,2,0.0048,0.0101,6208,93,1090,-59,59189,2.5,0.69,0.0268,0.8733,270
"2020-04-26",7527,201,28,0,0.0037,0,6324,116,1002,-88,59189,4.33,1.12,0.0267,0.8728,0
"2020-04-27",7599,205,72,4,0.0096,0.0199,6398,74,996,-6,60541,1.14,0.93,0.027,0.8745,1352
"2020-04-28",7660,206,61,1,0.008,0.0049,6417,19,1037,41,61622,0.4,0.76,0.0269,0.8757,1081
"2020-04-29",7710,207,50,1,0.0065,0.0049,6533,116,970,-67,61892,0.3,0.65,0.0268,0.8754,270
"2020-04-30",7738,210,28,3,0.0036,0.0145,6686,153,842,-128,62703,0.08,0.79,0.0271,0.8766,811
"2020-05-01",7783,210,45,0,0.0058,0,6727,41,846,4,62703,0.12,0.93,0.027,0.8759,0
"2020-05-02",7809,211,26,1,0.0033,0.0048,6825,98,773,-73,62703,0.5,1.26,0.027,0.8755,0
"2020-05-03",7847,211,38,0,0.0049,0,6867,42,769,-4,62703,1,1.36,0.0269,0.8749,0
"2020-05-04",7904,214,57,3,0.0073,0.0142,6942,75,748,-21,62973,2,1,0.0271,0.8745,270
"2020-05-05",7955,215,51,1,0.0065,0.0047,6976,34,764,16,62973,2,0.84,0.027,0.8737,0
