"date","conf","death","delta_conf","delta_death","e1_conf","e1_death","recovered","delta_recovered","infectious","delta_infectious","dark_case","r_dark_case","r_conf","cm","dark_case_ratio","delta_dark_case"
"2022-05-14",1,21,,,,,,,-20,-20,1622,,,21,0.9994,
"2022-05-15",1,21,0,0,0,0,,,-20,0,1622,,,21,0.9994,0
"2022-05-16",1,56,0,35,0,1.6667,,,-55,-35,1622,,,56,0.9994,0
"2022-05-17",1,62,0,6,0,0.1071,,,-61,-6,1622,,,62,0.9994,0
"2022-05-18",1,6,0,-56,0,-0.9032,,,-5,56,1622,,,6,0.9994,0
"2022-05-19",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-20",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-21",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-22",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-23",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-24",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-25",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-26",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-27",1,6,0,0,0,0,,,-5,0,1622,,,6,0.9994,0
"2022-05-28",1,6,0,0,0,0,-5,-5,0,5,1622,,,6,0.9994,0
"2022-05-29",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-05-30",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-05-31",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-01",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-02",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-03",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-04",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-05",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-06",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-07",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-08",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-09",1,6,-5,0,0,0,0,0,0,0,1622,,,6,0.9994,0
"2022-06-10",1,6,-5,0,0,0,0,0,0,0,1622,,,6,0.9994,0
"2022-06-11",1,6,-5,0,0,0,0,0,0,0,1622,,,6,0.9994,0
"2022-06-12",1,6,-5,0,0,0,0,0,0,0,1622,,,6,0.9994,0
"2022-06-13",1,6,-5,0,0,0,0,0,0,0,1622,,,6,0.9994,0
"2022-06-14",1,6,-5,0,0,0,0,0,0,0,1622,,,6,0.9994,0
"2022-06-15",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-16",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-17",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-18",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-19",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-20",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-21",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-22",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-23",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-24",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-25",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-26",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-27",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-28",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-29",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-06-30",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-01",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-02",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-03",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-04",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-05",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-06",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-07",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-08",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-09",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-10",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-11",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-12",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-13",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-14",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-15",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-16",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-17",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-18",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-19",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-20",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-21",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-22",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-23",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-24",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-25",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-26",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-27",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-28",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
"2022-07-29",1,6,0,0,0,0,-5,0,0,0,1622,,,6,0.9994,0
